tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,62,1,126.67197062,1617941507,Regular,ca7d45f6c92f8842ea93866d6d48f7d4b6aa06d556cbca80fbcada12472b481b
ca7d45f6c92f8842ea93866d6d48f7d4b6aa06d556cbca80fbcada12472b481b,1,3,1,126.67197062,1617901203,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,30,1,126.72119352,1616502477,Regular,0073d11b01087e7ce2218ee92b5c0f2b76bb4225e8ab3876f7571bee8763950a
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,167,1,126.72119352,1616502477,Regular,c5d3774ba64ca32344a782fc2420829310e3e1a0831becd7e7f9fa067ab6891f
294899f9860068d56aa6b6817fc8628e1066ec58a33ac4b8f4dff4b7b741b2f2,-1,2,1,126.69619652,1616163188,Regular,9c05ec2cf80b0792e65cc2e56711f3fa1e1f3682f1e74abe8cc6958898ba6a86
9c05ec2cf80b0792e65cc2e56711f3fa1e1f3682f1e74abe8cc6958898ba6a86,1,3,1,126.69619652,1616128833,Vote,294899f9860068d56aa6b6817fc8628e1066ec58a33ac4b8f4dff4b7b741b2f2
426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa,-1,57,1,126.72119352,1615353067,Regular,29fa759143bbbbf211cd1aee9903176eaa5f4329c8cfc156b9434bd98283d277
29fa759143bbbbf211cd1aee9903176eaa5f4329c8cfc156b9434bd98283d277,1,3,1,126.72119352,1615325701,Vote,426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa
0073d11b01087e7ce2218ee92b5c0f2b76bb4225e8ab3876f7571bee8763950a,1,3,1,126.72119352,1614777397,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
c5d3774ba64ca32344a782fc2420829310e3e1a0831becd7e7f9fa067ab6891f,1,3,1,126.72119352,1614583243,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,100,1,126.72119352,1614323027,Regular,4f012ca8e77acbd0e3565a0f083ba4c4bdc3ed17705aa62876ba4e931ad92fbc
4f012ca8e77acbd0e3565a0f083ba4c4bdc3ed17705aa62876ba4e931ad92fbc,1,3,1,126.72119352,1614282101,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
