tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f481b7d7bc08bbbce490d5aff44b38a5c1b3dbf786ee1c84eb2239d8f4b79ac,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
0f481b7d7bc08bbbce490d5aff44b38a5c1b3dbf786ee1c84eb2239d8f4b79ac,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
0fd99aaf7699f9abc6396a4354c98e9988a251864b8cbf44fdd02297255367b0,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
0fd99aaf7699f9abc6396a4354c98e9988a251864b8cbf44fdd02297255367b0,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
1a72a97286280f008c0fe8c88f67ad041345bdc9fd9bf3b6302bee5e4363c96c,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
1a72a97286280f008c0fe8c88f67ad041345bdc9fd9bf3b6302bee5e4363c96c,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
30549fc841f48ca7671a4e574f3c4115c929476e4aab3ba28b66b4502982c5d9,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
30549fc841f48ca7671a4e574f3c4115c929476e4aab3ba28b66b4502982c5d9,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
53dd556c393e18efc13d3016641f2696020287d8a81568289fe3798bb6241344,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
53dd556c393e18efc13d3016641f2696020287d8a81568289fe3798bb6241344,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
5b8871168e4ef62f02db6c4e3ad708c9e61f15c7e0757b079f04976e8e6f2029,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
5b8871168e4ef62f02db6c4e3ad708c9e61f15c7e0757b079f04976e8e6f2029,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
623ca71f9546d86ece4a6d94d1240cf9e67ea8f725fb8715151676847de3ef41,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
623ca71f9546d86ece4a6d94d1240cf9e67ea8f725fb8715151676847de3ef41,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
6b9dae7bace1611244be5732eafeaaa57042daf0db415a2b8aa3ea0ea8715f9b,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
6b9dae7bace1611244be5732eafeaaa57042daf0db415a2b8aa3ea0ea8715f9b,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
88f9e7ca09f9816538bdbcea6ce8833a748d85587c60fe3e8805f9e574e79df6,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
88f9e7ca09f9816538bdbcea6ce8833a748d85587c60fe3e8805f9e574e79df6,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
899eacced26e8ebc90cb8ef88542f8e47284f222fe7daae55f6e05acfcb1a905,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
899eacced26e8ebc90cb8ef88542f8e47284f222fe7daae55f6e05acfcb1a905,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
9022aa8a36f49e3b4d79cdfcce8970a0844a19e3dc4d6ca313e6c8e546fb98ca,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
9022aa8a36f49e3b4d79cdfcce8970a0844a19e3dc4d6ca313e6c8e546fb98ca,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
a05f3f8f2cadf1941b1c4d036f0d56c699b64e1b7d490154f7e900c36955ce77,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
a05f3f8f2cadf1941b1c4d036f0d56c699b64e1b7d490154f7e900c36955ce77,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
c0f7a8330ea52a1fd5002a21998bc32cb5566b53a720be066fbe7145c94840c0,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
c0f7a8330ea52a1fd5002a21998bc32cb5566b53a720be066fbe7145c94840c0,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
c34e05682a1daca293aa39e1276ba7f7508fe5ef3095855fb623fbc1fc4dd770,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
c34e05682a1daca293aa39e1276ba7f7508fe5ef3095855fb623fbc1fc4dd770,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
c9beec3e1850b6ff6b2b555bfd19abc51eaef1b91a82e679a63eb5ba241d5b43,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
c9beec3e1850b6ff6b2b555bfd19abc51eaef1b91a82e679a63eb5ba241d5b43,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
e52f01758be9ecd204c5a2c919dd336e8d52db66fca5c06365c2b35557a21c16,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
e52f01758be9ecd204c5a2c919dd336e8d52db66fca5c06365c2b35557a21c16,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
e7015c896f3861b54ef222391c78e3fe18634f050152b38e3ab500334b000426,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
e7015c896f3861b54ef222391c78e3fe18634f050152b38e3ab500334b000426,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
ea118cd0141b46836185ae6f1b366334496e1c815f92c92496b394a546fc7a76,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
ea118cd0141b46836185ae6f1b366334496e1c815f92c92496b394a546fc7a76,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
eedccc915c91de32e9a782da7399c2cf811e22ecdee5dc31a59c42b18d71f0b8,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
eedccc915c91de32e9a782da7399c2cf811e22ecdee5dc31a59c42b18d71f0b8,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
f960c587ea146820afe8f964b16b83739de663583f77032d71cc03081c74c14a,-1,0,1,0.1233191,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
f960c587ea146820afe8f964b16b83739de663583f77032d71cc03081c74c14a,-1,1,1,457.42151588,1558272032,Ticket,82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,1,37,1,457.42151588,1558271974,Regular,6b9dae7bace1611244be5732eafeaaa57042daf0db415a2b8aa3ea0ea8715f9b
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,1,0,1,0.1233191,1558271974,Regular,eedccc915c91de32e9a782da7399c2cf811e22ecdee5dc31a59c42b18d71f0b8
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,1,1,1,457.42151588,1558271974,Regular,eedccc915c91de32e9a782da7399c2cf811e22ecdee5dc31a59c42b18d71f0b8
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,1,20,1,0.1233191,1558271974,Regular,5b8871168e4ef62f02db6c4e3ad708c9e61f15c7e0757b079f04976e8e6f2029
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,1,21,1,457.42151588,1558271974,Regular,5b8871168e4ef62f02db6c4e3ad708c9e61f15c7e0757b079f04976e8e6f2029
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,1,2,1,0.1233191,1558271974,Regular,623ca71f9546d86ece4a6d94d1240cf9e67ea8f725fb8715151676847de3ef41
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,1,3,1,457.42151588,1558271974,Regular,623ca71f9546d86ece4a6d94d1240cf9e67ea8f725fb8715151676847de3ef41
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,1,10,1,0.1233191,1558271974,Regular,e7015c896f3861b54ef222391c78e3fe18634f050152b38e3ab500334b000426
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,1,11,1,457.42151588,1558271974,Regular,e7015c896f3861b54ef222391c78e3fe18634f050152b38e3ab500334b000426
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,1,12,1,0.1233191,1558271974,Regular,c0f7a8330ea52a1fd5002a21998bc32cb5566b53a720be066fbe7145c94840c0
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,1,13,1,457.42151588,1558271974,Regular,c0f7a8330ea52a1fd5002a21998bc32cb5566b53a720be066fbe7145c94840c0
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,1,26,1,0.1233191,1558271974,Regular,53dd556c393e18efc13d3016641f2696020287d8a81568289fe3798bb6241344
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,1,27,1,457.42151588,1558271974,Regular,53dd556c393e18efc13d3016641f2696020287d8a81568289fe3798bb6241344
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,1,38,1,0.1233191,1558271974,Regular,0fd99aaf7699f9abc6396a4354c98e9988a251864b8cbf44fdd02297255367b0
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,1,39,1,457.42151588,1558271974,Regular,0fd99aaf7699f9abc6396a4354c98e9988a251864b8cbf44fdd02297255367b0
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,1,30,1,0.1233191,1558271974,Regular,0f481b7d7bc08bbbce490d5aff44b38a5c1b3dbf786ee1c84eb2239d8f4b79ac
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,1,31,1,457.42151588,1558271974,Regular,0f481b7d7bc08bbbce490d5aff44b38a5c1b3dbf786ee1c84eb2239d8f4b79ac
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,1,34,1,0.1233191,1558271974,Regular,f960c587ea146820afe8f964b16b83739de663583f77032d71cc03081c74c14a
