tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e98f44fc9f69917c7964fc1d480b53ffc1b76022580852b8e870b64d553b940,-1,9,1,54.5331178,1582029264,Regular,4c169cd6348de1a034e8692eaf81f20a613f3a48f3e4cd50329479b690294d62
f94cba6b75021c712f3cfa217b642ddc985dd044ddb0841356e662d908bde34a,-1,24,1,54.53311781,1581994254,Regular,a4dc81f9fb96b3310f21220fb4e4ff034a2ca8b8d951361ba51b95028fa39016
4c169cd6348de1a034e8692eaf81f20a613f3a48f3e4cd50329479b690294d62,1,3,1,54.5331178,1581351804,Vote,1e98f44fc9f69917c7964fc1d480b53ffc1b76022580852b8e870b64d553b940
a4dc81f9fb96b3310f21220fb4e4ff034a2ca8b8d951361ba51b95028fa39016,1,3,1,54.53311781,1581181138,Vote,f94cba6b75021c712f3cfa217b642ddc985dd044ddb0841356e662d908bde34a
a8f269a2d7b16557f257419def2f70321092bae67dc9c237299c4040fb2cf218,-1,8,1,54.57183163,1581160355,Regular,10e65e08c7e6d69767473968e874bf07b123d852fbf08eb41233cbf31ef5f397
ea76d35cc7c1495c6fefe952f6e738b55f5d0d4a0b456ea7dc827513dd2bc819,-1,4,1,54.57183163,1581079028,Regular,2ca69aa6bb57e12c7e7865135a517bc1f7be8649763abb4cf2925eedc410c454
10e65e08c7e6d69767473968e874bf07b123d852fbf08eb41233cbf31ef5f397,1,3,1,54.57183163,1579926029,Vote,a8f269a2d7b16557f257419def2f70321092bae67dc9c237299c4040fb2cf218
2ca69aa6bb57e12c7e7865135a517bc1f7be8649763abb4cf2925eedc410c454,1,3,1,54.57183163,1579760630,Vote,ea76d35cc7c1495c6fefe952f6e738b55f5d0d4a0b456ea7dc827513dd2bc819
78a8253e636865ae597c17a451f78af064eca398086f626c45be3cd7c6a026f4,-1,4,1,54.57183163,1579336396,Regular,c5ec8bc5d130fd85aefa0a0611a9d785a288a6a03634b0eb233c761b554f7296
c5ec8bc5d130fd85aefa0a0611a9d785a288a6a03634b0eb233c761b554f7296,1,3,1,54.57183163,1579114317,Vote,78a8253e636865ae597c17a451f78af064eca398086f626c45be3cd7c6a026f4
ca5ed1ef534771b6e516de6fefde270d7168a98437ed71e29dbba743843717db,-1,0,1,0.08817143,1578676537,Regular,6e3394a0721f5ed36278a53b4e9eedfe084b953e49cee425ad98f4c2d7153833
6e3394a0721f5ed36278a53b4e9eedfe084b953e49cee425ad98f4c2d7153833,1,40,1,0.08817143,1578676469,Regular,ca5ed1ef534771b6e516de6fefde270d7168a98437ed71e29dbba743843717db
