tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dd52691f402439e8d5ef59163d11428a712a352c50845283171bdcdb2e216f8,-1,1,1,1.92100502,1531959344,Ticket,8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1
3dd52691f402439e8d5ef59163d11428a712a352c50845283171bdcdb2e216f8,-1,0,1,0.07955724,1531959344,Ticket,8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1
4f92a6c0bdbb0987a3bd0f9083023c22af46f9fe13507f76fc05ee7f06f6103d,-1,1,1,1.92100502,1531959344,Ticket,8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1
4f92a6c0bdbb0987a3bd0f9083023c22af46f9fe13507f76fc05ee7f06f6103d,-1,0,1,0.07955724,1531959344,Ticket,8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1
cd8c68eaa4e2a3fa72e4e9736eecdfce44b6373988540a6f240bfa6f0cf62656,-1,0,1,0.07955724,1531959344,Ticket,8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1
cd8c68eaa4e2a3fa72e4e9736eecdfce44b6373988540a6f240bfa6f0cf62656,-1,1,1,1.92100502,1531959344,Ticket,8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1
d09e79f0ef7664fa0d63628132542db8028ca445bdc239663d464bdc1bab72a9,-1,1,1,1.92100502,1531959344,Ticket,8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1
d09e79f0ef7664fa0d63628132542db8028ca445bdc239663d464bdc1bab72a9,-1,0,1,0.07955724,1531959344,Ticket,8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1
fd1331cc49f55a711bb49f071a89d8736049a9a2311e8e2523ab2ffc0a2e8b6d,-1,0,1,0.07955724,1531959344,Ticket,8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1
fd1331cc49f55a711bb49f071a89d8736049a9a2311e8e2523ab2ffc0a2e8b6d,-1,1,1,1.92100502,1531959344,Ticket,8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1
8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1,1,7,1,1.92100502,1531959268,Regular,fd1331cc49f55a711bb49f071a89d8736049a9a2311e8e2523ab2ffc0a2e8b6d
8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1,1,2,1,0.07955724,1531959268,Regular,4f92a6c0bdbb0987a3bd0f9083023c22af46f9fe13507f76fc05ee7f06f6103d
8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1,1,3,1,1.92100502,1531959268,Regular,4f92a6c0bdbb0987a3bd0f9083023c22af46f9fe13507f76fc05ee7f06f6103d
8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1,1,4,1,0.07955724,1531959268,Regular,3dd52691f402439e8d5ef59163d11428a712a352c50845283171bdcdb2e216f8
8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1,1,5,1,1.92100502,1531959268,Regular,3dd52691f402439e8d5ef59163d11428a712a352c50845283171bdcdb2e216f8
8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1,1,8,1,0.07955724,1531959268,Regular,d09e79f0ef7664fa0d63628132542db8028ca445bdc239663d464bdc1bab72a9
8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1,1,9,1,1.92100502,1531959268,Regular,d09e79f0ef7664fa0d63628132542db8028ca445bdc239663d464bdc1bab72a9
8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1,1,0,1,0.07955724,1531959268,Regular,cd8c68eaa4e2a3fa72e4e9736eecdfce44b6373988540a6f240bfa6f0cf62656
8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1,1,1,1,1.92100502,1531959268,Regular,cd8c68eaa4e2a3fa72e4e9736eecdfce44b6373988540a6f240bfa6f0cf62656
8057d923331e57aeb22fa9fd0ff279d7678487ead6e7c7a027abb690b7fc23a1,1,6,1,0.07955724,1531959268,Regular,fd1331cc49f55a711bb49f071a89d8736049a9a2311e8e2523ab2ffc0a2e8b6d
