tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,252,1,13.8153493,1616503562,Regular,44e7c3c2de0922afcc445bf567bb86cf3284f6310010bd6298a612bfa74d988f
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,320,1,13.8426924,1614393829,Regular,b3222b94d2e5ed68cb798bc6c9a033d6c0baf570b8a6a50c65a2eb06c78161e8
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,189,1,13.8426924,1614351474,Regular,2209cc622bba7ca576e28f2913ca26a6d5a3c267d58fc37cce5158ad94c15ee3
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,29,1,13.8426924,1614095832,Regular,19d99eb095cc39c82294e9d75603c42bea5aa34edf6a149b3e7658332082914d
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,213,1,13.8426924,1614095832,Regular,ba1d2ce7f5175051b854b6b56f23557a7226f7561c8558bfb98de210713b9850
44e7c3c2de0922afcc445bf567bb86cf3284f6310010bd6298a612bfa74d988f,1,3,1,13.8153493,1608144651,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
19d99eb095cc39c82294e9d75603c42bea5aa34edf6a149b3e7658332082914d,1,3,1,13.8426924,1607709509,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
b3222b94d2e5ed68cb798bc6c9a033d6c0baf570b8a6a50c65a2eb06c78161e8,1,3,1,13.8426924,1607529965,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
ba1d2ce7f5175051b854b6b56f23557a7226f7561c8558bfb98de210713b9850,1,3,1,13.8426924,1607283548,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
2209cc622bba7ca576e28f2913ca26a6d5a3c267d58fc37cce5158ad94c15ee3,1,3,1,13.8426924,1607246226,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
