tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,-1,21,1,217.17707857,1564491236,Regular,d9a4ea99522dbd2283dd773eadfef6bed1a2a4aabe5b96b293f4b6302f8735dc
28624524aaa9a9d626f908a24d4e4dbc8b3c22944418cdb7e4eae900153c341f,-1,16,1,217.22534286,1564487442,Regular,322e1f0d8a58e276665f19b486b95d4622e42a30fd433c2a6190090537958eb8
6fbc725e7a0141fb4a774c425b8a0aa3b80d82ab2afe497b9407b9e029dfa4e4,-1,2,1,217.27514339,1564406073,Regular,8cda26ab990c8a4639b990eb681e93a2b415ab0c9a64331c9b104262dce8b067
d9a4ea99522dbd2283dd773eadfef6bed1a2a4aabe5b96b293f4b6302f8735dc,1,3,1,217.17707857,1563918003,Vote,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,187,1,217.22534286,1563019483,Regular,ce20b9fe600b94614503c74f4a8c9744c9ec947e659b5e1ff20129392f342d5a
7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf,-1,67,1,217.22534286,1562651117,Regular,2d50cd7ae1578d6cdeaebb33fff4717b349dbbe98d5b5164be9ffd08801ae332
322e1f0d8a58e276665f19b486b95d4622e42a30fd433c2a6190090537958eb8,1,3,1,217.22534286,1562261470,Vote,28624524aaa9a9d626f908a24d4e4dbc8b3c22944418cdb7e4eae900153c341f
2d50cd7ae1578d6cdeaebb33fff4717b349dbbe98d5b5164be9ffd08801ae332,1,3,1,217.22534286,1562019266,Vote,7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf
ce20b9fe600b94614503c74f4a8c9744c9ec947e659b5e1ff20129392f342d5a,1,3,1,217.22534286,1561932855,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2,-1,160,1,217.27514339,1561031335,Regular,6ab6d2f4cc628b3e0e42fc2abef7249ecb9d75ee04dc7595d15020bfd2086737
6ab6d2f4cc628b3e0e42fc2abef7249ecb9d75ee04dc7595d15020bfd2086737,1,3,1,217.27514339,1560919238,Vote,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
8cda26ab990c8a4639b990eb681e93a2b415ab0c9a64331c9b104262dce8b067,1,3,1,217.27514339,1560845549,Vote,6fbc725e7a0141fb4a774c425b8a0aa3b80d82ab2afe497b9407b9e029dfa4e4
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,32,1,66.84445515,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f,1,400,1,66.84445515,1560606317,Regular,83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64
