tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2,-1,22,1,23.64692732,1597111777,Regular,327098ce60a4bfffdc69f90130865aea672eb37ea5299d1105b2d439d2071aa1
327098ce60a4bfffdc69f90130865aea672eb37ea5299d1105b2d439d2071aa1,1,3,1,23.64692732,1596606101,Vote,2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,75,1,23.64692732,1596388457,Regular,bc00dbfd8f41a524e1a459cdf9db32b865b388b797059e2fe83ba8f2543951ab
bc00dbfd8f41a524e1a459cdf9db32b865b388b797059e2fe83ba8f2543951ab,1,3,1,23.64692732,1596331426,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,193,1,23.64692732,1596321191,Regular,f71c5fb235f445fef322fa7602fa4bd2d8aa49fdfd8f6067de97b9bd56c081df
f71c5fb235f445fef322fa7602fa4bd2d8aa49fdfd8f6067de97b9bd56c081df,1,3,1,23.64692732,1596283033,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff,-1,63,1,23.64692732,1595856550,Regular,ed7da3eb96a341aa761c8f9f19dae68c39845c4f9807d589a1e65f02c8307270
ed7da3eb96a341aa761c8f9f19dae68c39845c4f9807d589a1e65f02c8307270,1,3,1,23.64692732,1595796230,Vote,e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff
80188b2980fb69bfadf0450da110ff96368c2e5a5711c91b1a940a3374240f0b,-1,0,1,23.67895626,1595557984,Regular,250416da7ff2c7c444d60708966abc482d8d913b57ed822b477989705c09d313
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,47,1,23.67895626,1595550935,Regular,ca79011efbe4906d17eb86e654ac4999e69e31b01521f8107096df97b116dcbb
250416da7ff2c7c444d60708966abc482d8d913b57ed822b477989705c09d313,1,3,1,23.67895626,1595515000,Vote,80188b2980fb69bfadf0450da110ff96368c2e5a5711c91b1a940a3374240f0b
ca79011efbe4906d17eb86e654ac4999e69e31b01521f8107096df97b116dcbb,1,3,1,23.67895626,1594848578,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
