tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bed4f1c0fbf5f8b593927cd2944f1c1b4a656f7939adeb1f408d87bd68fa118,-1,18,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
6bed4f1c0fbf5f8b593927cd2944f1c1b4a656f7939adeb1f408d87bd68fa118,-1,19,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
6bed4f1c0fbf5f8b593927cd2944f1c1b4a656f7939adeb1f408d87bd68fa118,-1,20,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
6bed4f1c0fbf5f8b593927cd2944f1c1b4a656f7939adeb1f408d87bd68fa118,-1,16,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
6bed4f1c0fbf5f8b593927cd2944f1c1b4a656f7939adeb1f408d87bd68fa118,-1,17,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
78a258cfb8526be967c702fadd4ce7f48e2f337805b624b3ed533d278735acf7,-1,9,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
78a258cfb8526be967c702fadd4ce7f48e2f337805b624b3ed533d278735acf7,-1,2,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
78a258cfb8526be967c702fadd4ce7f48e2f337805b624b3ed533d278735acf7,-1,4,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
78a258cfb8526be967c702fadd4ce7f48e2f337805b624b3ed533d278735acf7,-1,3,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
78a258cfb8526be967c702fadd4ce7f48e2f337805b624b3ed533d278735acf7,-1,5,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
