tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45bbaf04f5adf22846ca6eefdee70bcb0864d117b37f17e3e97b91ed3c8fd786,-1,0,1,7.10802355,1713977214,Regular,3cc5204c1c937b35b7a16ebf4946d56b06215a660d4ea686de7e0bdb2c42d7ae
1466289156d878dcde2c71161772166f61b8650754f65f229e64b457132955e5,-1,0,1,7.10802355,1710512202,Regular,3cc5204c1c937b35b7a16ebf4946d56b06215a660d4ea686de7e0bdb2c42d7ae
477186cc3bf9d5044b8f780fe3e1f95d7b420c9d6c7b38bd305dcf6af2a7481f,-1,0,1,7.10802355,1706945457,Regular,3cc5204c1c937b35b7a16ebf4946d56b06215a660d4ea686de7e0bdb2c42d7ae
7f33bf486b8f8f73a2b947112aa7d2284eb7f7befcfc07b33856423503ca1e0d,-1,1,1,7.10802355,1706350155,Regular,3cc5204c1c937b35b7a16ebf4946d56b06215a660d4ea686de7e0bdb2c42d7ae
db97f855ee8941e79f47cbaccb067020570dc029b5b8a1bb94b188c8af151790,-1,3,1,7.10802355,1705292419,Regular,3cc5204c1c937b35b7a16ebf4946d56b06215a660d4ea686de7e0bdb2c42d7ae
417f348087f1f6cb177b57e3e43c2a4588ab42a548cfe77d7a1c7c121c532b0f,-1,0,1,7.10802355,1704761222,Regular,3cc5204c1c937b35b7a16ebf4946d56b06215a660d4ea686de7e0bdb2c42d7ae
f995237662cc381680596d9a7440c1be0def07da2fb261ff08495dc096ac000e,-1,0,1,7.10802355,1704728449,Regular,3cc5204c1c937b35b7a16ebf4946d56b06215a660d4ea686de7e0bdb2c42d7ae
8461980e6fc431162ba3ba8de32f28fd43fc84b5fe856eda0b322bf0605a73c6,-1,2,1,7.10802355,1702875488,Regular,3cc5204c1c937b35b7a16ebf4946d56b06215a660d4ea686de7e0bdb2c42d7ae
a3dc5de0620bf2eacb34e87c9958d7677e0b7d09bf8904b03839430b835e41f8,-1,0,1,7.10802355,1702575428,Regular,3cc5204c1c937b35b7a16ebf4946d56b06215a660d4ea686de7e0bdb2c42d7ae
02450bbda7c604d3350b28285545d83f8723daf3209f296f5a9e987eab026bfb,-1,0,1,7.10802355,1702273114,Ticket,3cc5204c1c937b35b7a16ebf4946d56b06215a660d4ea686de7e0bdb2c42d7ae
068f9e5e9d152c161018d278968dc90c8383e5b5d0e413680bc6742c7cf86740,-1,0,1,7.10802355,1702273114,Ticket,3cc5204c1c937b35b7a16ebf4946d56b06215a660d4ea686de7e0bdb2c42d7ae
4494e867b8282afe5e404eab17852baeb7cb1a5aa356594ae9133264062d277d,-1,0,1,7.10802355,1702273114,Ticket,3cc5204c1c937b35b7a16ebf4946d56b06215a660d4ea686de7e0bdb2c42d7ae
937e5ef6cc06e232040b1b38927ca85e36b51cbc08970f1462bae5de47a89399,-1,0,1,7.10802355,1702273114,Ticket,3cc5204c1c937b35b7a16ebf4946d56b06215a660d4ea686de7e0bdb2c42d7ae
93a12f2b2b8c5bddcabc33222569f0b7d3721be5c568e34dd85a444b1aa0fdc8,-1,0,1,7.10802355,1702273114,Ticket,3cc5204c1c937b35b7a16ebf4946d56b06215a660d4ea686de7e0bdb2c42d7ae
a4f595e46422a0ccde287d1da5cfe01d433107234d6a3deea5984d7eac2340c7,-1,0,1,7.10802355,1702273114,Ticket,3cc5204c1c937b35b7a16ebf4946d56b06215a660d4ea686de7e0bdb2c42d7ae
b75dd37205b39a717afe0df5a095237adbb3a22de18fb30a38731c4fa792fa10,-1,0,1,7.10802355,1702273114,Ticket,3cc5204c1c937b35b7a16ebf4946d56b06215a660d4ea686de7e0bdb2c42d7ae
