tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11dd8f47a9202cb6c787b16051e5228c9da5c55d579545edf71e44d6a965ffdc,-1,1,1,20.70222813,1581102262,Ticket,2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6
11dd8f47a9202cb6c787b16051e5228c9da5c55d579545edf71e44d6a965ffdc,-1,0,1,0.08572134,1581102262,Ticket,2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6
152c1921866c8a1f77eeceb501c7a6e40eb5281d2f7d28bbbf194d2b4ee7825d,-1,0,1,0.08572134,1581102262,Ticket,2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6
152c1921866c8a1f77eeceb501c7a6e40eb5281d2f7d28bbbf194d2b4ee7825d,-1,1,1,20.70222813,1581102262,Ticket,2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6
253d97ccdf68afa149fcc38965d12c8ec4a5905bf8fb82a22a933687d41eaeae,-1,1,1,20.70222813,1581102262,Ticket,2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6
253d97ccdf68afa149fcc38965d12c8ec4a5905bf8fb82a22a933687d41eaeae,-1,0,1,0.08572134,1581102262,Ticket,2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6
2e157db2c30b80f00de504e2e95e131f942bdbf8f8276fb1254ebd96bcdf07e3,-1,1,1,20.70222813,1581102262,Ticket,2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6
2e157db2c30b80f00de504e2e95e131f942bdbf8f8276fb1254ebd96bcdf07e3,-1,0,1,0.08572134,1581102262,Ticket,2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6
3a1606416081768ef13a65a197a363ef566377e5382f68adf4954a81b9421d8d,-1,0,1,0.08572134,1581102262,Ticket,2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6
3a1606416081768ef13a65a197a363ef566377e5382f68adf4954a81b9421d8d,-1,1,1,20.70222813,1581102262,Ticket,2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6
c4ba0f80ef25d22f7a759f0b68df19556cdd52e59e08630f923b51ebf2ff9a92,-1,1,1,20.70222813,1581102262,Ticket,2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6
c4ba0f80ef25d22f7a759f0b68df19556cdd52e59e08630f923b51ebf2ff9a92,-1,0,1,0.08572134,1581102262,Ticket,2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6
d8fe3a4093dec785b2dee3e537da1e9674f0b04b371fee31e45b11a8ee3564b6,-1,0,1,0.08572134,1581102262,Ticket,2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6
d8fe3a4093dec785b2dee3e537da1e9674f0b04b371fee31e45b11a8ee3564b6,-1,1,1,20.70222813,1581102262,Ticket,2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6
f2cbfbe9629585a872a30d3b027f8ed6bf8a4a993ca8eb4323f25729c12fc420,-1,1,1,20.70222813,1581102262,Ticket,2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6
f2cbfbe9629585a872a30d3b027f8ed6bf8a4a993ca8eb4323f25729c12fc420,-1,0,1,0.08572134,1581102262,Ticket,2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6
2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6,1,1,1,20.70222813,1581102078,Regular,d8fe3a4093dec785b2dee3e537da1e9674f0b04b371fee31e45b11a8ee3564b6
2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6,1,14,1,0.08572134,1581102078,Regular,3a1606416081768ef13a65a197a363ef566377e5382f68adf4954a81b9421d8d
2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6,1,15,1,20.70222813,1581102078,Regular,3a1606416081768ef13a65a197a363ef566377e5382f68adf4954a81b9421d8d
2c3d446c3444a85ae410bb2e86e1c30a380c65d276e0498add0e5edf022d4ae6,1,12,1,0.08572134,1581102078,Regular,2e157db2c30b80f00de504e2e95e131f942bdbf8f8276fb1254ebd96bcdf07e3
