tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a57aeac299ea67cce910f0d5b9b0b4b6b53a05f9257eece38f2cfcbd950b5506,-1,0,1,0.02610334,1679329995,Ticket,e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647
a57aeac299ea67cce910f0d5b9b0b4b6b53a05f9257eece38f2cfcbd950b5506,-1,1,1,16.71235845,1679329995,Ticket,e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647
af6aee6471baebaf5b9aafffcd8d6a099beec87e7e593bdf4f2be914eec3efaf,-1,1,1,16.71235845,1679329995,Ticket,e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647
af6aee6471baebaf5b9aafffcd8d6a099beec87e7e593bdf4f2be914eec3efaf,-1,0,1,0.02610334,1679329995,Ticket,e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647
bb8d1d7622889be9ff29e71ea66dff6cf65bd368d0053b553628f90f41eaa8ff,-1,0,1,0.02610334,1679329995,Ticket,e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647
bb8d1d7622889be9ff29e71ea66dff6cf65bd368d0053b553628f90f41eaa8ff,-1,1,1,16.71235845,1679329995,Ticket,e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647
ce0245f261446b41c90cfa865ddbde5858e33fd9480655af65eee866aff513bd,-1,0,1,0.02610334,1679329995,Ticket,e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647
ce0245f261446b41c90cfa865ddbde5858e33fd9480655af65eee866aff513bd,-1,1,1,16.71235845,1679329995,Ticket,e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647
d4fd90f9bb889fd02a561a6d195a3f850ea119227435e3b5243a7491aca6712c,-1,0,1,0.02610334,1679329995,Ticket,e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647
d4fd90f9bb889fd02a561a6d195a3f850ea119227435e3b5243a7491aca6712c,-1,1,1,16.71235845,1679329995,Ticket,e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647
e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647,1,1,1,16.71235845,1679329916,Regular,ce0245f261446b41c90cfa865ddbde5858e33fd9480655af65eee866aff513bd
e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647,1,2,1,0.02610334,1679329916,Regular,af6aee6471baebaf5b9aafffcd8d6a099beec87e7e593bdf4f2be914eec3efaf
e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647,1,3,1,16.71235845,1679329916,Regular,af6aee6471baebaf5b9aafffcd8d6a099beec87e7e593bdf4f2be914eec3efaf
e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647,1,8,1,0.02610334,1679329916,Regular,bb8d1d7622889be9ff29e71ea66dff6cf65bd368d0053b553628f90f41eaa8ff
e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647,1,9,1,16.71235845,1679329916,Regular,bb8d1d7622889be9ff29e71ea66dff6cf65bd368d0053b553628f90f41eaa8ff
e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647,1,6,1,0.02610334,1679329916,Regular,a57aeac299ea67cce910f0d5b9b0b4b6b53a05f9257eece38f2cfcbd950b5506
e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647,1,7,1,16.71235845,1679329916,Regular,a57aeac299ea67cce910f0d5b9b0b4b6b53a05f9257eece38f2cfcbd950b5506
e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647,1,4,1,0.02610334,1679329916,Regular,d4fd90f9bb889fd02a561a6d195a3f850ea119227435e3b5243a7491aca6712c
e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647,1,5,1,16.71235845,1679329916,Regular,d4fd90f9bb889fd02a561a6d195a3f850ea119227435e3b5243a7491aca6712c
e332ae05ca83c980d1f907367c52b817f94049b9ddace617877334a1b3a7b647,1,0,1,0.02610334,1679329916,Regular,ce0245f261446b41c90cfa865ddbde5858e33fd9480655af65eee866aff513bd
