tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1,-1,50,1,198.60512237,1547133450,Regular,357ce88c82d9c0ffdedeaf7fcff89b344e0093898770667a515926277fa15c42
d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c,-1,59,1,198.60512237,1546642899,Regular,18853fd55e3f7dd247b9e8ef16fb4b4d738c7ff66f651c634c0c1b12cff8d295
357ce88c82d9c0ffdedeaf7fcff89b344e0093898770667a515926277fa15c42,1,3,1,198.60512237,1546622682,Vote,d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1
18853fd55e3f7dd247b9e8ef16fb4b4d738c7ff66f651c634c0c1b12cff8d295,1,3,1,198.60512237,1546560868,Vote,d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,6,1,198.60512237,1546559135,Regular,0ad78288cb09db77fcb7bef072bead17bb62a2f857ee4b69fc3fa5050f9e1012
0ad78288cb09db77fcb7bef072bead17bb62a2f857ee4b69fc3fa5050f9e1012,1,3,1,198.60512237,1546422352,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
673ebca4628aa5eaf0388b6b9881b29e11f1c58fd047b65a7850e192651d9c6c,-1,19,1,198.66521294,1546174829,Regular,1013b7c201d0697171def2b9bc0922f0e74b58c45a5c76180eb285e54b4046b4
05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de,-1,6,1,198.66521294,1546105817,Regular,ea011c00661bb5255a94beca1b908c5f8fa1e9c5f3eb811ac6365f7dd35c4a2b
1013b7c201d0697171def2b9bc0922f0e74b58c45a5c76180eb285e54b4046b4,1,3,1,198.66521294,1545599142,Vote,673ebca4628aa5eaf0388b6b9881b29e11f1c58fd047b65a7850e192651d9c6c
ea011c00661bb5255a94beca1b908c5f8fa1e9c5f3eb811ac6365f7dd35c4a2b,1,3,1,198.66521294,1545587378,Vote,05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de
