tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df66c54531361cd7f96de343bd54db9654463a411895178c4ecdebf8921acd2,-1,1,1,32.81088667,1555454980,Vote,dd2ebe8f699381d9131aefac8e44e6effa2a0102da12f49b45ee9c87062d0c3c
242bb40e74a293c91930313948a30531f0a310b795dfe03901dcb7fae4e2ceda,-1,18,1,34.53062151,1555176696,Regular,6805a110727233f3f418d5eae751018fbcbd0e1eada587156d23f8ba2029fccf
6805a110727233f3f418d5eae751018fbcbd0e1eada587156d23f8ba2029fccf,1,2,1,34.53062151,1555126192,Vote,242bb40e74a293c91930313948a30531f0a310b795dfe03901dcb7fae4e2ceda
b3e06b2eeeb1013d4a9cf3cf15dfc485db86bb5b2281f2e7b6002c2eace6f53b,-1,2,1,34.53062151,1555016649,Regular,69ca7d7f369da3ab68e545f4c2525a9bf758b48759f24f33e46866aec4317c26
69ca7d7f369da3ab68e545f4c2525a9bf758b48759f24f33e46866aec4317c26,1,2,1,34.53062151,1554982802,Vote,b3e06b2eeeb1013d4a9cf3cf15dfc485db86bb5b2281f2e7b6002c2eace6f53b
851b7803d946481f7e69938e989aea182eb63ac018ef50e77ee754527c9b42f1,-1,1,1,32.81088667,1553916084,Vote,6d6a61dcbd959ccc0680e17f831b36575d8f12702a89da1a3116931f0747dba3
93ea3ad10225d2a337a1647efcf468b204d4376f434c4de1342acd2a4d1a0431,-1,1,1,32.81088667,1553854241,Vote,6b2e105b043a2c050078160b00ce99f9e8e1997cd45196c6eb5fca6800c9a287
785867c9a27c68a995ccdc9ebcab4528ce5608816e62264c23e0b349e8585e39,-1,1,1,32.81088667,1553782518,Vote,bc7dd51dee4ce32ed147d0a39f0ca057e818176f46f4fdad9022992d896eae35
8d28f5f694b82108c667857e4f24bcaeb97c64c9fe49776db8272369a55b8d68,-1,17,1,34.58536067,1552756388,Regular,2ea117b19be455417a8a4fc4bfb3226f6cbd38ff5195bf2655c9950986be5f33
b162b730dbffc7e99e4f31f4f34dcf2d8e50527ed3d3861467ef67f7adc7c8f0,-1,1,1,32.81088667,1552736935,Vote,35c1e938d29ae71db048fad39f297bc76fb84a60cd6cd323d9254fe13cf1211a
2ea117b19be455417a8a4fc4bfb3226f6cbd38ff5195bf2655c9950986be5f33,1,2,1,34.58536067,1552703218,Vote,8d28f5f694b82108c667857e4f24bcaeb97c64c9fe49776db8272369a55b8d68
4001e509eb5b0e3b5a9fbf8337894b9cd1392eb92eebee3c89fa5b60d117d6b6,-1,1,1,32.81088667,1552291971,Vote,82aa354ced72d8913a3aefecfddee794a1f9cbb678ba7acfbe043b6f0b949292
26044c46c49a825e8674ff102b6fffd31f2891a45a06824ac2d0bd6c37e8d1fb,-1,1,1,32.81088667,1552212191,Vote,953a31bf2a55101e94bed16f85742ebf4bf4b5f50700c93b576e4c6b14d36c75
93370e103be4b8ebee9c2e2b7a8f96caf981a7c8e98312426ec89e98b2127bde,-1,25,1,34.58536067,1552173095,Regular,a8e824cdcc53c9e3448545ee9b05914237d862d4ddcb22a954586d41a13eb6ba
d04dd0195abb3312a3597e18f87972c85ccd297d923dfdef049603222083e5ae,-1,1,1,32.81088667,1552030054,Vote,6afc5d7f9ef39e9f6aed02c7ccf75e898e9f999a592368490d9bdba44bf70d25
cba3bd9e3c847af1a0696846bf814624af8e14d467f80390bb265426ad977db5,-1,1,1,32.81088667,1551917552,Vote,d1c27255507c00384498e557d20ea47bf453d30458cba53029d3f1311c01f5fb
53b5538a14a4bbf195f38a4a1d9edb4e1b0193fffe88893737e027eaa68360f6,-1,1,1,32.81088667,1551767691,Vote,e410e210f53a2b97e2b335a8be60d301daac02f33ea9b32156f49b2324afc7ed
7f216ff61f1c202e87f581863da14fce6205cd57e271c34aef1ec8684bb2c1e4,-1,1,1,32.81088667,1551749466,Vote,859dd0d58932278bc82ec01ab6e832f7f290205a37bc0bd15e0c76bf7cf8e37b
5bcfdfc0ed7b7ae10d0ff6f7eb8519b32924bab71ecfc1eb683c3dba0fdb4164,-1,1,1,32.81088667,1551582597,Vote,a9bdaf5d67e16d8b638297c46682dcc670777caaf53b06de3d2b24da3f08eb5f
de56afa8a02f6040ab351c55d494692b647382517df359f3f560a14d8cd438a0,-1,1,1,32.81088667,1551532947,Vote,3158344d66152c242cdae9b80b457289d96190260883a36b35d51916b838c205
0dbacc7f988fa49f4b8e4c7b8c3a85c6345431e71cdfd0b8d14211282c2d4ce4,-1,1,1,32.81088667,1551524643,Vote,528b146482b124c30075663079ed4e18e2bf49551b0da71e3decbe1d89d33d8e
70c787865f83972cb429c0893c59a6ff8e01096fcd98e641f70fd130804c23f5,-1,1,1,32.81088667,1551504216,Vote,0a3bda5e366653aee1db3b28fa7f16db265df2577dea04e0272ee900cce50e91
a8e824cdcc53c9e3448545ee9b05914237d862d4ddcb22a954586d41a13eb6ba,1,2,1,34.58536067,1551397865,Vote,93370e103be4b8ebee9c2e2b7a8f96caf981a7c8e98312426ec89e98b2127bde
2d15a67812cf40f2103aa7e1332c392ffd990cdcb2d9c100c774a55249433298,-1,1,1,32.81088667,1551396621,Vote,7a9ca388a86bb833c6cbf377239fe7bd7a507da20b4b8adafad2a888fe904f23
28fad2096bb61ecaf8aa8beae3c100eb56ba4d34d46ef334115e2c172993fc40,-1,1,1,32.81088667,1551310668,Vote,cf13720c871e900ee7c4b2182656498aa6893d4a799ec2702378fa9de554274b
e98a1c11097d92ed418b398312f506cc80e945b0816ade26ea7b7c545f830292,-1,1,1,32.81088667,1551279295,Vote,56b788d0bd69645eabe92f9668775f8b9c6063f193b949d3df1fb47b92c5a043
9c10eb925c8e6ac34f25547cee5366e305a18b66528361d9ed0e3ea821435fa0,-1,1,1,32.81088667,1551264392,Vote,2b5f258753a9b64f297cc2dac855e06cc8e23e8b0ce95c0b038734fb45057f07
f95f0493b55fd5a3013e6daa807885e08fea18f8f5b748b4f24eaf9d98c6f90f,-1,1,1,32.81088667,1551264089,Vote,b57354e6cee95d43497ac0ba4f0cfd1b4942a5e22bed61b8983607548015c94d
0a3bda5e366653aee1db3b28fa7f16db265df2577dea04e0272ee900cce50e91,1,0,1,32.81088667,1551156970,Ticket,70c787865f83972cb429c0893c59a6ff8e01096fcd98e641f70fd130804c23f5
2b5f258753a9b64f297cc2dac855e06cc8e23e8b0ce95c0b038734fb45057f07,1,0,1,32.81088667,1551156970,Ticket,9c10eb925c8e6ac34f25547cee5366e305a18b66528361d9ed0e3ea821435fa0
3158344d66152c242cdae9b80b457289d96190260883a36b35d51916b838c205,1,0,1,32.81088667,1551156970,Ticket,de56afa8a02f6040ab351c55d494692b647382517df359f3f560a14d8cd438a0
35c1e938d29ae71db048fad39f297bc76fb84a60cd6cd323d9254fe13cf1211a,1,0,1,32.81088667,1551156970,Ticket,b162b730dbffc7e99e4f31f4f34dcf2d8e50527ed3d3861467ef67f7adc7c8f0
528b146482b124c30075663079ed4e18e2bf49551b0da71e3decbe1d89d33d8e,1,0,1,32.81088667,1551156970,Ticket,0dbacc7f988fa49f4b8e4c7b8c3a85c6345431e71cdfd0b8d14211282c2d4ce4
