tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07837d669d451148eb48fa043ad94d009288684b43925c9b2767380fcef48911,-1,1,1,53.00609167,1576958150,Ticket,f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f
07837d669d451148eb48fa043ad94d009288684b43925c9b2767380fcef48911,-1,0,1,0.09404883,1576958150,Ticket,f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f
1377ac4b79dbc6f7faf3cdb11fe75c3f1256ae982a124f7e56496d07791e70e2,-1,1,1,53.00609167,1576958150,Ticket,f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f
1377ac4b79dbc6f7faf3cdb11fe75c3f1256ae982a124f7e56496d07791e70e2,-1,0,1,0.09404883,1576958150,Ticket,f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f
2615b01a6dbf979f4ac90ca6ac043c2beeb7a957e3d0679fb7836f94896fb9ad,-1,0,1,0.09404883,1576958150,Ticket,f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f
2615b01a6dbf979f4ac90ca6ac043c2beeb7a957e3d0679fb7836f94896fb9ad,-1,1,1,53.00609167,1576958150,Ticket,f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f
4485ef09051340237b9dd651551bec0910a0c1307a4d17909ed41d9abdc126a9,-1,0,1,0.09404883,1576958150,Ticket,f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f
4485ef09051340237b9dd651551bec0910a0c1307a4d17909ed41d9abdc126a9,-1,1,1,53.00609167,1576958150,Ticket,f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f
a94f55e3bf78c14104691436f71d77313297ac773571b45cebd82c7276d0e69a,-1,0,1,0.09404883,1576958150,Ticket,f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f
a94f55e3bf78c14104691436f71d77313297ac773571b45cebd82c7276d0e69a,-1,1,1,53.00609167,1576958150,Ticket,f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f
e9d950e254a30f3178e09ada6810efc5682b663a843eef9c47d1da3c8f2490aa,-1,0,1,0.09404883,1576958150,Ticket,f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f
e9d950e254a30f3178e09ada6810efc5682b663a843eef9c47d1da3c8f2490aa,-1,1,1,53.00609167,1576958150,Ticket,f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f
f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f,1,5,1,53.00609167,1576958120,Regular,a94f55e3bf78c14104691436f71d77313297ac773571b45cebd82c7276d0e69a
f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f,1,0,1,0.09404883,1576958120,Regular,07837d669d451148eb48fa043ad94d009288684b43925c9b2767380fcef48911
f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f,1,1,1,53.00609167,1576958120,Regular,07837d669d451148eb48fa043ad94d009288684b43925c9b2767380fcef48911
f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f,1,8,1,0.09404883,1576958120,Regular,e9d950e254a30f3178e09ada6810efc5682b663a843eef9c47d1da3c8f2490aa
f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f,1,9,1,53.00609167,1576958120,Regular,e9d950e254a30f3178e09ada6810efc5682b663a843eef9c47d1da3c8f2490aa
f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f,1,2,1,0.09404883,1576958120,Regular,4485ef09051340237b9dd651551bec0910a0c1307a4d17909ed41d9abdc126a9
f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f,1,3,1,53.00609167,1576958120,Regular,4485ef09051340237b9dd651551bec0910a0c1307a4d17909ed41d9abdc126a9
f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f,1,10,1,0.09404883,1576958120,Regular,2615b01a6dbf979f4ac90ca6ac043c2beeb7a957e3d0679fb7836f94896fb9ad
f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f,1,11,1,53.00609167,1576958120,Regular,2615b01a6dbf979f4ac90ca6ac043c2beeb7a957e3d0679fb7836f94896fb9ad
f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f,1,6,1,0.09404883,1576958120,Regular,1377ac4b79dbc6f7faf3cdb11fe75c3f1256ae982a124f7e56496d07791e70e2
f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f,1,7,1,53.00609167,1576958120,Regular,1377ac4b79dbc6f7faf3cdb11fe75c3f1256ae982a124f7e56496d07791e70e2
f480ba9eee2c1c533758e4a89918da95bf51e1bef4cef300d2115f3c068f5f3f,1,4,1,0.09404883,1576958120,Regular,a94f55e3bf78c14104691436f71d77313297ac773571b45cebd82c7276d0e69a
