tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e19a57c424e41c10399eb34776f909877e73204f3f6fa984e62e178e8887cee8,-1,37,1,25.75275958,1586045461,Regular,a1389987018a33da46b30bc9dab73c8cc502840211666364731380446bee38cd
a1389987018a33da46b30bc9dab73c8cc502840211666364731380446bee38cd,1,3,1,25.75275958,1585133724,Vote,e19a57c424e41c10399eb34776f909877e73204f3f6fa984e62e178e8887cee8
06a044846891485dd4c08ebf74d33e920cde66db00e5c47182e60e0f3e04aa80,-1,1,1,24.57878458,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
06a044846891485dd4c08ebf74d33e920cde66db00e5c47182e60e0f3e04aa80,-1,0,1,0.08372144,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
34b3e470a2b2a2f62efe0e165acf80b8586a8492cafa148be5e4b31f48ac9652,-1,1,1,24.57878458,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
34b3e470a2b2a2f62efe0e165acf80b8586a8492cafa148be5e4b31f48ac9652,-1,0,1,0.08372144,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
3d77160b5cfbcbf20ac2d1a66372259c48f2217d695c18e505ac4bb43c8d4366,-1,1,1,24.57878458,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
3d77160b5cfbcbf20ac2d1a66372259c48f2217d695c18e505ac4bb43c8d4366,-1,0,1,0.08372144,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
4f54b3b222adcc147f9d6824bb039f52c8b4e5cf63d9ff9f7440c4569797dc7d,-1,0,1,0.08372144,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
4f54b3b222adcc147f9d6824bb039f52c8b4e5cf63d9ff9f7440c4569797dc7d,-1,1,1,24.57878458,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
64c9caf4b21fe2e426444fc40838d02afba094eca26ba4e64df9ddfd73ffe3dd,-1,0,1,0.08372144,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
64c9caf4b21fe2e426444fc40838d02afba094eca26ba4e64df9ddfd73ffe3dd,-1,1,1,24.57878458,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
66af17c8612ce0385543a03947a8805dcdccd7e1ec42202e9ab0af3ae0df6808,-1,0,1,0.08372144,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
66af17c8612ce0385543a03947a8805dcdccd7e1ec42202e9ab0af3ae0df6808,-1,1,1,24.57878458,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
