tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4ba6b3e2d11daf39e856605740648cac2e24e0e29829ce984a50d9ecef0180,-1,1,1,33.12316419,1572782518,Ticket,1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02
0e4ba6b3e2d11daf39e856605740648cac2e24e0e29829ce984a50d9ecef0180,-1,0,1,0.06573492,1572782518,Ticket,1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02
157b92719ca191b192d90a6cac0f3778575b1a610e79660b79bc53324e88a39d,-1,1,1,33.12316419,1572782518,Ticket,1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02
157b92719ca191b192d90a6cac0f3778575b1a610e79660b79bc53324e88a39d,-1,0,1,0.06573492,1572782518,Ticket,1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02
1a62c7276eebc565bdc0f246b5de1e0a1ac9b4989166b248e7462e6307c3c7ee,-1,1,1,33.12316419,1572782518,Ticket,1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02
1a62c7276eebc565bdc0f246b5de1e0a1ac9b4989166b248e7462e6307c3c7ee,-1,0,1,0.06573492,1572782518,Ticket,1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02
4c21b6a8534917416a6a37fcb8512fa911c86c176aa59cc71fccbfe4cbc21a63,-1,0,1,0.06573492,1572782518,Ticket,1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02
4c21b6a8534917416a6a37fcb8512fa911c86c176aa59cc71fccbfe4cbc21a63,-1,1,1,33.12316419,1572782518,Ticket,1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02
8ab884c4a23ac461203c1c1a99ab1ba3bfb9dbb05d42ad01ac75f599e707344e,-1,0,1,0.06573492,1572782518,Ticket,1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02
8ab884c4a23ac461203c1c1a99ab1ba3bfb9dbb05d42ad01ac75f599e707344e,-1,1,1,33.12316419,1572782518,Ticket,1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02
a1717e39f554ea3ec9c04b0befd2bfda97b98efd47ac9195170920b6d3834952,-1,1,1,33.12316419,1572782518,Ticket,1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02
a1717e39f554ea3ec9c04b0befd2bfda97b98efd47ac9195170920b6d3834952,-1,0,1,0.06573492,1572782518,Ticket,1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02
d04ce811878984913745e05d39e63f30539d9918b22a6f86443ba5d2442e9584,-1,1,1,33.12316419,1572782518,Ticket,1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02
d04ce811878984913745e05d39e63f30539d9918b22a6f86443ba5d2442e9584,-1,0,1,0.06573492,1572782518,Ticket,1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02
f9296d1a965060e81769cb714692bc36a381b81fec8ffd6b96f685c6e67514bc,-1,0,1,0.06573492,1572782518,Ticket,1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02
f9296d1a965060e81769cb714692bc36a381b81fec8ffd6b96f685c6e67514bc,-1,1,1,33.12316419,1572782518,Ticket,1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02
1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02,1,9,1,33.12316419,1572782474,Regular,f9296d1a965060e81769cb714692bc36a381b81fec8ffd6b96f685c6e67514bc
1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02,1,14,1,0.06573492,1572782474,Regular,4c21b6a8534917416a6a37fcb8512fa911c86c176aa59cc71fccbfe4cbc21a63
1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02,1,15,1,33.12316419,1572782474,Regular,4c21b6a8534917416a6a37fcb8512fa911c86c176aa59cc71fccbfe4cbc21a63
1788d817552414436db5c5c264961e6fe54a2eff6cd673e4264df52255470c02,1,10,1,0.06573492,1572782474,Regular,d04ce811878984913745e05d39e63f30539d9918b22a6f86443ba5d2442e9584
