tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795,-1,37,1,20.68998388,1597861895,Regular,f819d9eaa9826c269b4133b97493dcf746c7dd85fc59e21e42679f0bf8e11ce9
f819d9eaa9826c269b4133b97493dcf746c7dd85fc59e21e42679f0bf8e11ce9,1,3,1,20.68998388,1597426339,Vote,55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795
bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c,-1,58,1,20.68998388,1597293509,Regular,c11b55fdc68af0b968b1f28d26229623420115d82796d8616b0aa4cd44790b72
4a39705b436376f0ea5475dde2d04fa1d83ddc1d3edddfbc36b87700b27e6df6,-1,13,1,20.68998388,1596780169,Regular,50ece8616bae3bc642fff8ed87981d7ef5912a6d48d16688bef488e704c4fe2d
50ece8616bae3bc642fff8ed87981d7ef5912a6d48d16688bef488e704c4fe2d,1,3,1,20.68998388,1596732078,Vote,4a39705b436376f0ea5475dde2d04fa1d83ddc1d3edddfbc36b87700b27e6df6
c11b55fdc68af0b968b1f28d26229623420115d82796d8616b0aa4cd44790b72,1,3,1,20.68998388,1596567666,Vote,bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c
2ccc2ecb8d5df8f4f4cfdc3b7b140f4ea72f39ea026bf51a37a6344dc7b94d55,-1,1,1,20.68998388,1596433015,Regular,efcd9d7b58326bf3b2136c4eaef258d6ae30fc676b265302cb7f210ac629887f
b29d152f537b4cf98096c4adf4919bdbaa6fdf86e9a1b9edeea9720e2e214001,-1,0,1,20.68998388,1596428870,Regular,60cec44e95224a7458648dbc9a5c2ff0b782ba8c7ba6cdac4f0765d1fc496950
60cec44e95224a7458648dbc9a5c2ff0b782ba8c7ba6cdac4f0765d1fc496950,1,3,1,20.68998388,1596378695,Vote,b29d152f537b4cf98096c4adf4919bdbaa6fdf86e9a1b9edeea9720e2e214001
efcd9d7b58326bf3b2136c4eaef258d6ae30fc676b265302cb7f210ac629887f,1,3,1,20.68998388,1596285139,Vote,2ccc2ecb8d5df8f4f4cfdc3b7b140f4ea72f39ea026bf51a37a6344dc7b94d55
7a8e1bfc1337d3891b1fde7cc547e84e3e96198d0828d4d0bd8523f85b3c2538,-1,9,1,20.68998388,1596085288,Regular,ed096fef0ec8775732cde8bbf141e589330964422066eea2aea963e4bc898f51
ed096fef0ec8775732cde8bbf141e589330964422066eea2aea963e4bc898f51,1,3,1,20.68998388,1596002897,Vote,7a8e1bfc1337d3891b1fde7cc547e84e3e96198d0828d4d0bd8523f85b3c2538
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,107,1,20.68998388,1595769431,Regular,9147930bfcbcbe4404c82d0f5e4babd6207f6aeaacc959f980018febf78dbab1
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,3,1,20.68998388,1595736874,Regular,d3968f7e5faffc2f4bfd61ee599195c655e73445caf3ee5ffea44d49bcce4758
9147930bfcbcbe4404c82d0f5e4babd6207f6aeaacc959f980018febf78dbab1,1,3,1,20.68998388,1595708440,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
d3968f7e5faffc2f4bfd61ee599195c655e73445caf3ee5ffea44d49bcce4758,1,3,1,20.68998388,1595689703,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
