tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c807ad28c1d71d07d17a94b83d66f58ffed8f2d0772e0f7a78f35a41d4856ad,-1,1,1,111.00971113,1576378914,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
3c807ad28c1d71d07d17a94b83d66f58ffed8f2d0772e0f7a78f35a41d4856ad,-1,0,1,0.09522232,1576378914,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
4c328fa8b2b7fab855e8e57914cc8b3d68421eddc06d0a01bb2cfe6d931aed02,-1,1,1,111.00971113,1576378914,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
4c328fa8b2b7fab855e8e57914cc8b3d68421eddc06d0a01bb2cfe6d931aed02,-1,0,1,0.09522232,1576378914,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
9a25591db1c629683d11d8e2162738d1a0f90271a48ea40aad6d748568ace710,-1,1,1,111.00971113,1576378914,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
9a25591db1c629683d11d8e2162738d1a0f90271a48ea40aad6d748568ace710,-1,0,1,0.09522232,1576378914,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
c13ae6a486570e38c4a675aa24c7ddda589defe858f24130faa41dcccb471d9e,-1,0,1,0.09522232,1576378914,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
c13ae6a486570e38c4a675aa24c7ddda589defe858f24130faa41dcccb471d9e,-1,1,1,111.00971113,1576378914,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
cb70867c763ba5900323207849723a02a7fa2f011a39112bf26dbb6fb9d40b6d,-1,1,1,111.00971113,1576378914,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
cb70867c763ba5900323207849723a02a7fa2f011a39112bf26dbb6fb9d40b6d,-1,0,1,0.09522232,1576378914,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
ef3ecd0f3a7212ba47b6d90c9b3636c7d15ba79eac37656b525efd29af5c67ed,-1,0,1,0.09522232,1576378914,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
ef3ecd0f3a7212ba47b6d90c9b3636c7d15ba79eac37656b525efd29af5c67ed,-1,1,1,111.00971113,1576378914,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
063e2f8d3dd2095a7a894ddccb301491ff4fe16373fb0fa140e12b50ae466e29,-1,0,1,0.09522232,1576378349,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
063e2f8d3dd2095a7a894ddccb301491ff4fe16373fb0fa140e12b50ae466e29,-1,1,1,111.00971113,1576378349,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
3c93f848302d39bbd2385b915dba98c99a0f14cb03252a2412bd8cf8aecedf4e,-1,1,1,111.00971113,1576378349,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
3c93f848302d39bbd2385b915dba98c99a0f14cb03252a2412bd8cf8aecedf4e,-1,0,1,0.09522232,1576378349,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
5b192e3a7475c1e1fe1869f2fbbc75b512bcf725fc5e562578b1e130863eb314,-1,0,1,0.09522232,1576378349,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
5b192e3a7475c1e1fe1869f2fbbc75b512bcf725fc5e562578b1e130863eb314,-1,1,1,111.00971113,1576378349,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
703154b521e282584bb8d47f7891fb891feec24cca8b49f4d8df837e19ddb8b5,-1,0,1,0.09522232,1576378349,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
703154b521e282584bb8d47f7891fb891feec24cca8b49f4d8df837e19ddb8b5,-1,1,1,111.00971113,1576378349,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
96f7ad0746983a709fce9044d10a72ca4909734c8e11ada5878cc18e2536e270,-1,1,1,111.00971113,1576378349,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
96f7ad0746983a709fce9044d10a72ca4909734c8e11ada5878cc18e2536e270,-1,0,1,0.09522232,1576378349,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
ac37fe88e55b8bdfd3ccdf535e907bcaf62221f10320710fef95da13c8cfb5fd,-1,0,1,0.09522232,1576378349,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
ac37fe88e55b8bdfd3ccdf535e907bcaf62221f10320710fef95da13c8cfb5fd,-1,1,1,111.00971113,1576378349,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
f3ce1f6436cb5a988871668e43d68ce2688a21380a010ca7659e7a0ca155352d,-1,1,1,111.00971113,1576378349,Ticket,29666f1059c680cd5907860859f4d29608fd7f446177b96b99be706eb0af7208
