tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b985a9e8d4340cd4969017183a9d5d12202ae309fee2252edb12a3dded8bab8,-1,0,1,24.29701862,1687319780,Ticket,bee24f99bb6d454a83ab7ebdc2eded5d92a152e56a530b91223a5d17733dd327
1efa266cd5f0afa25debac3e40ec146783a9b80247833d5457aaee1df6c4af44,-1,0,1,24.29701862,1687319780,Ticket,bee24f99bb6d454a83ab7ebdc2eded5d92a152e56a530b91223a5d17733dd327
55c5640905794327d82512ad9a68172e15744eaf839e09ba59f54a393221d0d0,-1,0,1,24.29701862,1687319780,Ticket,bee24f99bb6d454a83ab7ebdc2eded5d92a152e56a530b91223a5d17733dd327
ce46e0b38e8d2aa4721950c1093080d1252914d1cb8b85543bf9af7084208356,-1,0,1,24.29701862,1687319780,Ticket,bee24f99bb6d454a83ab7ebdc2eded5d92a152e56a530b91223a5d17733dd327
d8d569c80fdd6f4e5d8d5a28b324b7b936e32bdcdb528aa9dd3f73950eb9c3fb,-1,0,1,24.29701862,1687319780,Ticket,bee24f99bb6d454a83ab7ebdc2eded5d92a152e56a530b91223a5d17733dd327
bee24f99bb6d454a83ab7ebdc2eded5d92a152e56a530b91223a5d17733dd327,1,0,1,24.29701862,1687319775,Regular,ce46e0b38e8d2aa4721950c1093080d1252914d1cb8b85543bf9af7084208356
bee24f99bb6d454a83ab7ebdc2eded5d92a152e56a530b91223a5d17733dd327,1,2,1,24.29701862,1687319775,Regular,1efa266cd5f0afa25debac3e40ec146783a9b80247833d5457aaee1df6c4af44
bee24f99bb6d454a83ab7ebdc2eded5d92a152e56a530b91223a5d17733dd327,1,3,1,24.29701862,1687319775,Regular,d8d569c80fdd6f4e5d8d5a28b324b7b936e32bdcdb528aa9dd3f73950eb9c3fb
bee24f99bb6d454a83ab7ebdc2eded5d92a152e56a530b91223a5d17733dd327,1,4,1,24.29701862,1687319775,Regular,0b985a9e8d4340cd4969017183a9d5d12202ae309fee2252edb12a3dded8bab8
bee24f99bb6d454a83ab7ebdc2eded5d92a152e56a530b91223a5d17733dd327,1,1,1,24.29701862,1687319775,Regular,55c5640905794327d82512ad9a68172e15744eaf839e09ba59f54a393221d0d0
