tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ad57f23e26573a01d898e44b20a9ad9a5c43a9e055e9eb06e07e1c572be174,-1,0,1,0.05650666,1611656095,Ticket,d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1
13ad57f23e26573a01d898e44b20a9ad9a5c43a9e055e9eb06e07e1c572be174,-1,1,1,8.27876015,1611656095,Ticket,d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1
55a43bf763e32d9c440983164aea434debd2b1969108acd1561195ba8056ebc3,-1,1,1,8.27876015,1611656095,Ticket,d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1
55a43bf763e32d9c440983164aea434debd2b1969108acd1561195ba8056ebc3,-1,0,1,0.05650666,1611656095,Ticket,d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1
973bf0a39b55e7bbe5dc665b7e1c2135ad24efbec9be5eb223c0b1466dd0e50f,-1,1,1,8.27876015,1611656095,Ticket,d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1
973bf0a39b55e7bbe5dc665b7e1c2135ad24efbec9be5eb223c0b1466dd0e50f,-1,0,1,0.05650666,1611656095,Ticket,d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1
9a1389525ede418247d77f7c6bd951374510df3071edf1adec8a86ae176b1e36,-1,0,1,0.05650666,1611656095,Ticket,d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1
9a1389525ede418247d77f7c6bd951374510df3071edf1adec8a86ae176b1e36,-1,1,1,8.27876015,1611656095,Ticket,d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1
9ae553501c34613df5c4313c662ec626fd11591d8ff7966d747f340d65add633,-1,0,1,0.05650666,1611656095,Ticket,d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1
9ae553501c34613df5c4313c662ec626fd11591d8ff7966d747f340d65add633,-1,1,1,8.27876015,1611656095,Ticket,d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1
d9cd350132c7781ebae88e82a9390b49f3c148588a59936bcb5d02f14c84e08a,-1,0,1,0.05650666,1611656095,Ticket,d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1
d9cd350132c7781ebae88e82a9390b49f3c148588a59936bcb5d02f14c84e08a,-1,1,1,8.27876015,1611656095,Ticket,d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1
dc8e794ac01c00a62abddf9178bc92ce2564bc9cc002001b491b09c75613c6e2,-1,0,1,0.05650666,1611656095,Ticket,d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1
dc8e794ac01c00a62abddf9178bc92ce2564bc9cc002001b491b09c75613c6e2,-1,1,1,8.27876015,1611656095,Ticket,d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1
ec7bc7bc442ec271df0e951e9d15f059b1ac84f1064de1cb6455e114baf93db6,-1,0,1,0.05650666,1611656095,Ticket,d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1
ec7bc7bc442ec271df0e951e9d15f059b1ac84f1064de1cb6455e114baf93db6,-1,1,1,8.27876015,1611656095,Ticket,d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1
d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1,1,13,1,8.27876015,1611655697,Regular,dc8e794ac01c00a62abddf9178bc92ce2564bc9cc002001b491b09c75613c6e2
d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1,1,14,1,0.05650666,1611655697,Regular,d9cd350132c7781ebae88e82a9390b49f3c148588a59936bcb5d02f14c84e08a
d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1,1,15,1,8.27876015,1611655697,Regular,d9cd350132c7781ebae88e82a9390b49f3c148588a59936bcb5d02f14c84e08a
d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1,1,8,1,0.05650666,1611655697,Regular,9a1389525ede418247d77f7c6bd951374510df3071edf1adec8a86ae176b1e36
d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1,1,9,1,8.27876015,1611655697,Regular,9a1389525ede418247d77f7c6bd951374510df3071edf1adec8a86ae176b1e36
d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1,1,4,1,0.05650666,1611655697,Regular,9ae553501c34613df5c4313c662ec626fd11591d8ff7966d747f340d65add633
d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1,1,5,1,8.27876015,1611655697,Regular,9ae553501c34613df5c4313c662ec626fd11591d8ff7966d747f340d65add633
d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1,1,2,1,0.05650666,1611655697,Regular,973bf0a39b55e7bbe5dc665b7e1c2135ad24efbec9be5eb223c0b1466dd0e50f
d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1,1,3,1,8.27876015,1611655697,Regular,973bf0a39b55e7bbe5dc665b7e1c2135ad24efbec9be5eb223c0b1466dd0e50f
d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1,1,0,1,0.05650666,1611655697,Regular,55a43bf763e32d9c440983164aea434debd2b1969108acd1561195ba8056ebc3
d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1,1,1,1,8.27876015,1611655697,Regular,55a43bf763e32d9c440983164aea434debd2b1969108acd1561195ba8056ebc3
d9d5119820a13d41384d44d03a1009087a60457c7cc9ba87e218826ef73a82c1,1,6,1,0.05650666,1611655697,Regular,ec7bc7bc442ec271df0e951e9d15f059b1ac84f1064de1cb6455e114baf93db6
