tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07cd3abaa203dbf1527c753635a9908a2e2199a60c4075ff6e0a0f22e7bc0da4,-1,0,1,105.56757899,1547271065,Ticket,28de06406d1189617691a4dc37240f7eb838455584bada0afec8a7c5d896830c
1ca4be9980c73b1f3facae1168a726ae58a01dd1b49aabffb591af5c3a346547,-1,0,1,105.56757899,1547271065,Ticket,28de06406d1189617691a4dc37240f7eb838455584bada0afec8a7c5d896830c
31b4a40d2d7240e524216ce9f43e4543a53b12792b83475ba4afa4f8b252a4a3,-1,0,1,105.56757899,1547271065,Ticket,28de06406d1189617691a4dc37240f7eb838455584bada0afec8a7c5d896830c
7a94bd79cf9b450a999606b49e320461b37a1c8fbbc725bd215263601fe65bc5,-1,0,1,105.56757899,1547271065,Ticket,28de06406d1189617691a4dc37240f7eb838455584bada0afec8a7c5d896830c
8c248cfbcfb2948ccb7e2dd4c1e588c183a51471362ec7b8333f0e8dd12e59aa,-1,0,1,105.56757899,1547271065,Ticket,28de06406d1189617691a4dc37240f7eb838455584bada0afec8a7c5d896830c
8caf07ae7aa3625d664167b19c448820b56fdaec13475a5eae93deafdc247869,-1,0,1,105.56757899,1547271065,Ticket,28de06406d1189617691a4dc37240f7eb838455584bada0afec8a7c5d896830c
950c2861ba6e3db4528472a6bc09cfc4020a8eb4b8ae433c3758b0d28209bf25,-1,0,1,105.56757899,1547271065,Ticket,28de06406d1189617691a4dc37240f7eb838455584bada0afec8a7c5d896830c
a7a91d8f8d7095eed37f6a0893f058eb0eb3d1ded8eacad277c82cba31767ec1,-1,0,1,105.56757899,1547271065,Ticket,28de06406d1189617691a4dc37240f7eb838455584bada0afec8a7c5d896830c
28de06406d1189617691a4dc37240f7eb838455584bada0afec8a7c5d896830c,1,4,1,105.56757899,1547270947,Regular,8caf07ae7aa3625d664167b19c448820b56fdaec13475a5eae93deafdc247869
28de06406d1189617691a4dc37240f7eb838455584bada0afec8a7c5d896830c,1,0,1,105.56757899,1547270947,Regular,8c248cfbcfb2948ccb7e2dd4c1e588c183a51471362ec7b8333f0e8dd12e59aa
28de06406d1189617691a4dc37240f7eb838455584bada0afec8a7c5d896830c,1,5,1,105.56757899,1547270947,Regular,a7a91d8f8d7095eed37f6a0893f058eb0eb3d1ded8eacad277c82cba31767ec1
28de06406d1189617691a4dc37240f7eb838455584bada0afec8a7c5d896830c,1,1,1,105.56757899,1547270947,Regular,31b4a40d2d7240e524216ce9f43e4543a53b12792b83475ba4afa4f8b252a4a3
28de06406d1189617691a4dc37240f7eb838455584bada0afec8a7c5d896830c,1,3,1,105.56757899,1547270947,Regular,7a94bd79cf9b450a999606b49e320461b37a1c8fbbc725bd215263601fe65bc5
28de06406d1189617691a4dc37240f7eb838455584bada0afec8a7c5d896830c,1,6,1,105.56757899,1547270947,Regular,07cd3abaa203dbf1527c753635a9908a2e2199a60c4075ff6e0a0f22e7bc0da4
28de06406d1189617691a4dc37240f7eb838455584bada0afec8a7c5d896830c,1,2,1,105.56757899,1547270947,Regular,950c2861ba6e3db4528472a6bc09cfc4020a8eb4b8ae433c3758b0d28209bf25
28de06406d1189617691a4dc37240f7eb838455584bada0afec8a7c5d896830c,1,7,1,105.56757899,1547270947,Regular,1ca4be9980c73b1f3facae1168a726ae58a01dd1b49aabffb591af5c3a346547
