tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae,-1,12,1,62.31177736,1554504379,Regular,3612192a9eb2252c7fd4da15f7bfb039c2bd8e6d282055d7b8f51a064683903d
3612192a9eb2252c7fd4da15f7bfb039c2bd8e6d282055d7b8f51a064683903d,1,2,1,62.31177736,1554382892,Vote,47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae
32b62019e9b97f4663be6bb6f87e1addb3672fad403871724f7d892bbf3a5df5,-1,7,1,62.31177736,1554380396,Regular,199b945527c8e8e459bf84505b3f36407e7952802fa8818e84b8bf95fb74ceb4
199b945527c8e8e459bf84505b3f36407e7952802fa8818e84b8bf95fb74ceb4,1,2,1,62.31177736,1554342355,Vote,32b62019e9b97f4663be6bb6f87e1addb3672fad403871724f7d892bbf3a5df5
fdddf321db4c02c2d2470a0c755532e59c41484d7d74f658c38e53603ed4f7b6,-1,0,1,62.36651652,1552770642,Regular,2e658697563c1d84617aa10209d98c7efabb99c69f2787a2407f00f957182527
28ccc88c9edaa4f046abb3e9a9d1733eaf48f585664b6f91e0459a28f83c7f82,-1,3,1,62.36651652,1552762117,Regular,94ddff0b68193ebec15e85fc3aac598bf6cb8d71b44d69e9b1aca0f3edb6cdf5
2e658697563c1d84617aa10209d98c7efabb99c69f2787a2407f00f957182527,1,2,1,62.36651652,1552530793,Vote,fdddf321db4c02c2d2470a0c755532e59c41484d7d74f658c38e53603ed4f7b6
94ddff0b68193ebec15e85fc3aac598bf6cb8d71b44d69e9b1aca0f3edb6cdf5,1,2,1,62.36651652,1552350193,Vote,28ccc88c9edaa4f046abb3e9a9d1733eaf48f585664b6f91e0459a28f83c7f82
8259f0bd4e03eaa8b18acab47e68e917970172d8e77e810ee1a4eecf608dbb70,-1,25,1,62.36651652,1552174369,Regular,2ccee9ed1c17a9f930b4b5d4a3260b938c062d295fd5b28e56bbe04f3487cfbe
2428b1fd8cf0b9f2a3a81af4757fe9994db0de28731b96eb3d6e3ade7d43519f,-1,13,1,62.36651652,1552167943,Regular,cdf064e7b0698567cac5f18ffcaf4b3f096f486ff7a1268598ebc9a6a213b6a8
