tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb783c51476e2da0a98677eacd971e9f2aec9f9637dc7368f14ecc7d62f77f4,-1,0,1,0.03436052,1656545257,Ticket,c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe
1fb783c51476e2da0a98677eacd971e9f2aec9f9637dc7368f14ecc7d62f77f4,-1,1,1,16.47502209,1656545257,Ticket,c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe
36e2ebfe49ffe6b05c6ade6954fc075b90d27b0fa9866f90581b2373d0581eb5,-1,1,1,16.47502209,1656545257,Ticket,c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe
36e2ebfe49ffe6b05c6ade6954fc075b90d27b0fa9866f90581b2373d0581eb5,-1,0,1,0.03436052,1656545257,Ticket,c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe
98cbeef7e137f4a3dde3b8612d65a0a9f1def90e2b93eee88e5e662bc7e15b43,-1,0,1,0.03436052,1656545257,Ticket,c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe
98cbeef7e137f4a3dde3b8612d65a0a9f1def90e2b93eee88e5e662bc7e15b43,-1,1,1,16.47502209,1656545257,Ticket,c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe
b4d5a7d3307eba7edcdbaeafe167257b5686f250459dc4ec33b4531392cc1b61,-1,0,1,0.03436052,1656545257,Ticket,c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe
b4d5a7d3307eba7edcdbaeafe167257b5686f250459dc4ec33b4531392cc1b61,-1,1,1,16.47502209,1656545257,Ticket,c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe
fe54aafa0e1d691fb9b5eea1d3a4762181564bcf3b49c2ba1f3b66fd31d059de,-1,0,1,0.03436052,1656545257,Ticket,c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe
fe54aafa0e1d691fb9b5eea1d3a4762181564bcf3b49c2ba1f3b66fd31d059de,-1,1,1,16.47502209,1656545257,Ticket,c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe
c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe,1,8,1,0.03436052,1656544954,Regular,98cbeef7e137f4a3dde3b8612d65a0a9f1def90e2b93eee88e5e662bc7e15b43
c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe,1,9,1,16.47502209,1656544954,Regular,98cbeef7e137f4a3dde3b8612d65a0a9f1def90e2b93eee88e5e662bc7e15b43
c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe,1,4,1,0.03436052,1656544954,Regular,b4d5a7d3307eba7edcdbaeafe167257b5686f250459dc4ec33b4531392cc1b61
c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe,1,7,1,16.47502209,1656544954,Regular,fe54aafa0e1d691fb9b5eea1d3a4762181564bcf3b49c2ba1f3b66fd31d059de
c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe,1,6,1,0.03436052,1656544954,Regular,fe54aafa0e1d691fb9b5eea1d3a4762181564bcf3b49c2ba1f3b66fd31d059de
c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe,1,0,1,0.03436052,1656544954,Regular,1fb783c51476e2da0a98677eacd971e9f2aec9f9637dc7368f14ecc7d62f77f4
c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe,1,5,1,16.47502209,1656544954,Regular,b4d5a7d3307eba7edcdbaeafe167257b5686f250459dc4ec33b4531392cc1b61
c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe,1,1,1,16.47502209,1656544954,Regular,1fb783c51476e2da0a98677eacd971e9f2aec9f9637dc7368f14ecc7d62f77f4
c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe,1,2,1,0.03436052,1656544954,Regular,36e2ebfe49ffe6b05c6ade6954fc075b90d27b0fa9866f90581b2373d0581eb5
c7cebd56643213e2bba842ff4e8b7c4554260c3b3017b538fbcedc75966260fe,1,3,1,16.47502209,1656544954,Regular,36e2ebfe49ffe6b05c6ade6954fc075b90d27b0fa9866f90581b2373d0581eb5
