tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727ec84b142f424a5a29c5c8d4bf85656a65024a98946efccb38e240af0dbbf4,-1,0,1,0.12223877,1556887807,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
727ec84b142f424a5a29c5c8d4bf85656a65024a98946efccb38e240af0dbbf4,-1,1,1,132.10296541,1556887807,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
e59709adf0c10b119b297e08030b81310bb450b5047d7c9dd285e84a82eacce8,-1,1,1,132.10296541,1556887807,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
e59709adf0c10b119b297e08030b81310bb450b5047d7c9dd285e84a82eacce8,-1,0,1,0.12223877,1556887807,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
ec9a2ff1a3a9ebac2e92c3f92e9d0563a178494a12e5495de695c7eb78027833,-1,0,1,0.12223877,1556887807,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
ec9a2ff1a3a9ebac2e92c3f92e9d0563a178494a12e5495de695c7eb78027833,-1,1,1,132.10296541,1556887807,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
21b88ec28efd1c1506060b0fd2d01329f863c520709213be8766d5382ce1e067,-1,1,1,132.10296541,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
21b88ec28efd1c1506060b0fd2d01329f863c520709213be8766d5382ce1e067,-1,0,1,0.12223877,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
37d579bd151b255e3e6edbb48d7ba2e83893ee1a79bbd6b75551316e4d0ea68b,-1,1,1,132.10296541,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
37d579bd151b255e3e6edbb48d7ba2e83893ee1a79bbd6b75551316e4d0ea68b,-1,0,1,0.12223877,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
526dc425b4c64c1ef040aa6a7f39458cae5b35a7d2b888cbc508c52f766e1dbf,-1,0,1,0.12223877,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
526dc425b4c64c1ef040aa6a7f39458cae5b35a7d2b888cbc508c52f766e1dbf,-1,1,1,132.10296541,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
6534f04415b7aa7881b7a8343e28101a75d6c1f69c797135ebb1588b6f433948,-1,1,1,132.10296541,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
6534f04415b7aa7881b7a8343e28101a75d6c1f69c797135ebb1588b6f433948,-1,0,1,0.12223877,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
7ed5ead0d4ef9260c4da1c5e9e8f0b2a7a16492e0cf2a06014cc1afdf92f0362,-1,1,1,132.10296541,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
7ed5ead0d4ef9260c4da1c5e9e8f0b2a7a16492e0cf2a06014cc1afdf92f0362,-1,0,1,0.12223877,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
83dfb3c51d260037955b11358d640d2a6c45b0388f563b4245ae190a97d312ce,-1,1,1,132.10296541,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
83dfb3c51d260037955b11358d640d2a6c45b0388f563b4245ae190a97d312ce,-1,0,1,0.12223877,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
8b10f548c0e48f84b9788818a8db85ceb011f1ab37edd5d2658a144205797115,-1,0,1,0.12223877,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
8b10f548c0e48f84b9788818a8db85ceb011f1ab37edd5d2658a144205797115,-1,1,1,132.10296541,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
b61f87c21eda701e1c08db4d13da83c18bbb5776c2ade0d791200bc1b7ed0f63,-1,0,1,0.12223877,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
b61f87c21eda701e1c08db4d13da83c18bbb5776c2ade0d791200bc1b7ed0f63,-1,1,1,132.10296541,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
b8b462cd3a51b1a59f00d43e33423a304c231d9442beb81d868f4c962aa1c5ba,-1,0,1,0.12223877,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
b8b462cd3a51b1a59f00d43e33423a304c231d9442beb81d868f4c962aa1c5ba,-1,1,1,132.10296541,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
bdec67ceb86a3881861af273007160fccc9263878a81c1f2acbc7391ff0215c9,-1,0,1,0.12223877,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
