tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1998dcc7992f05607f97a61b2076f2cf41f6b0223e37526f7ba61d7287d298c7,-1,0,1,0.10843003,1567071529,Ticket,8f9758a6da5d4d0f04d5191107d506233ad3d97496a79f3f66bbc6ad93806ccb
1998dcc7992f05607f97a61b2076f2cf41f6b0223e37526f7ba61d7287d298c7,-1,1,1,209.04921157,1567071529,Ticket,8f9758a6da5d4d0f04d5191107d506233ad3d97496a79f3f66bbc6ad93806ccb
20f4afd4f58b390720c17501fa94c21e5cad5b8a1960896ad412f1fd3120f6dd,-1,1,1,209.04921157,1567071529,Ticket,8f9758a6da5d4d0f04d5191107d506233ad3d97496a79f3f66bbc6ad93806ccb
20f4afd4f58b390720c17501fa94c21e5cad5b8a1960896ad412f1fd3120f6dd,-1,0,1,0.10843003,1567071529,Ticket,8f9758a6da5d4d0f04d5191107d506233ad3d97496a79f3f66bbc6ad93806ccb
2a6877a8f494f93f95e3b4f7292b89cf29c9e87a15eb949f5ec06cc8eeb394c3,-1,1,1,209.04921157,1567071529,Ticket,8f9758a6da5d4d0f04d5191107d506233ad3d97496a79f3f66bbc6ad93806ccb
2a6877a8f494f93f95e3b4f7292b89cf29c9e87a15eb949f5ec06cc8eeb394c3,-1,0,1,0.10843003,1567071529,Ticket,8f9758a6da5d4d0f04d5191107d506233ad3d97496a79f3f66bbc6ad93806ccb
334991bda4efa1971a02a4203a4a793d44f4f164674b76424175b72537456dbc,-1,1,1,209.04921157,1567071529,Ticket,8f9758a6da5d4d0f04d5191107d506233ad3d97496a79f3f66bbc6ad93806ccb
334991bda4efa1971a02a4203a4a793d44f4f164674b76424175b72537456dbc,-1,0,1,0.10843003,1567071529,Ticket,8f9758a6da5d4d0f04d5191107d506233ad3d97496a79f3f66bbc6ad93806ccb
3bf90fce38e342e9547e637a7e910c6e3bc966820adfd24ee59beaac7e6ef82a,-1,1,1,209.04921157,1567071529,Ticket,8f9758a6da5d4d0f04d5191107d506233ad3d97496a79f3f66bbc6ad93806ccb
3bf90fce38e342e9547e637a7e910c6e3bc966820adfd24ee59beaac7e6ef82a,-1,0,1,0.10843003,1567071529,Ticket,8f9758a6da5d4d0f04d5191107d506233ad3d97496a79f3f66bbc6ad93806ccb
551b311c0798081015c9143c75fafa2bebc1c662a5b3310a6ec360ac3504fdd4,-1,0,1,0.10843003,1567071529,Ticket,8f9758a6da5d4d0f04d5191107d506233ad3d97496a79f3f66bbc6ad93806ccb
551b311c0798081015c9143c75fafa2bebc1c662a5b3310a6ec360ac3504fdd4,-1,1,1,209.04921157,1567071529,Ticket,8f9758a6da5d4d0f04d5191107d506233ad3d97496a79f3f66bbc6ad93806ccb
570300fc5bbc5e321736ca664d472dbec77fbd450e1c3c9162433fa3b5f4e2a8,-1,0,1,0.10843003,1567071529,Ticket,8f9758a6da5d4d0f04d5191107d506233ad3d97496a79f3f66bbc6ad93806ccb
570300fc5bbc5e321736ca664d472dbec77fbd450e1c3c9162433fa3b5f4e2a8,-1,1,1,209.04921157,1567071529,Ticket,8f9758a6da5d4d0f04d5191107d506233ad3d97496a79f3f66bbc6ad93806ccb
5b586ac3b5056642492168b908c75ceb62580e5d91014a67364e814695d37ab7,-1,0,1,0.10843003,1567071529,Ticket,8f9758a6da5d4d0f04d5191107d506233ad3d97496a79f3f66bbc6ad93806ccb
5b586ac3b5056642492168b908c75ceb62580e5d91014a67364e814695d37ab7,-1,1,1,209.04921157,1567071529,Ticket,8f9758a6da5d4d0f04d5191107d506233ad3d97496a79f3f66bbc6ad93806ccb
5f93211d4c98ce6fca4c395a6c0f7d8d54e05a5bfcf4089765384f0aaa7f80ee,-1,1,1,209.04921157,1567071529,Ticket,8f9758a6da5d4d0f04d5191107d506233ad3d97496a79f3f66bbc6ad93806ccb
5f93211d4c98ce6fca4c395a6c0f7d8d54e05a5bfcf4089765384f0aaa7f80ee,-1,0,1,0.10843003,1567071529,Ticket,8f9758a6da5d4d0f04d5191107d506233ad3d97496a79f3f66bbc6ad93806ccb
