tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a72b2062af8ffc8cd1da66bbef4fe54f04296a94fe8903983bb2165eabd2a0,-1,0,1,0.04015035,1642814219,Ticket,1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518
10a72b2062af8ffc8cd1da66bbef4fe54f04296a94fe8903983bb2165eabd2a0,-1,1,1,18.54730698,1642814219,Ticket,1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518
3505430f7d8821624cd55dcc0c753cffa44ae17c7282ca105344b1ef22341556,-1,0,1,0.04015035,1642814219,Ticket,1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518
3505430f7d8821624cd55dcc0c753cffa44ae17c7282ca105344b1ef22341556,-1,1,1,18.54730698,1642814219,Ticket,1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518
3b6b8fb128db76329f8613866908bcd88fd8225ad2dcd8c92a17fbd26a984f35,-1,1,1,18.54730698,1642814219,Ticket,1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518
3b6b8fb128db76329f8613866908bcd88fd8225ad2dcd8c92a17fbd26a984f35,-1,0,1,0.04015035,1642814219,Ticket,1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518
7dc6e72c152ccd4708f35aff15d77bae83aa02895a87bfc4cb6a88e65cdb61b3,-1,0,1,0.04015035,1642814219,Ticket,1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518
7dc6e72c152ccd4708f35aff15d77bae83aa02895a87bfc4cb6a88e65cdb61b3,-1,1,1,18.54730698,1642814219,Ticket,1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518
a719ec226fc40a64c42885a9f104fc1265a621f3855549cc451b5df84d7ca550,-1,0,1,0.04015035,1642814219,Ticket,1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518
a719ec226fc40a64c42885a9f104fc1265a621f3855549cc451b5df84d7ca550,-1,1,1,18.54730698,1642814219,Ticket,1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518
c2303bdc3aca188503868b3f236c56c0fa039085e4c45c6864007a7005ddaf9c,-1,0,1,0.04015035,1642814219,Ticket,1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518
c2303bdc3aca188503868b3f236c56c0fa039085e4c45c6864007a7005ddaf9c,-1,1,1,18.54730698,1642814219,Ticket,1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518
1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518,1,8,1,0.04015035,1642814151,Regular,a719ec226fc40a64c42885a9f104fc1265a621f3855549cc451b5df84d7ca550
1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518,1,9,1,18.54730698,1642814151,Regular,a719ec226fc40a64c42885a9f104fc1265a621f3855549cc451b5df84d7ca550
1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518,1,2,1,0.04015035,1642814151,Regular,7dc6e72c152ccd4708f35aff15d77bae83aa02895a87bfc4cb6a88e65cdb61b3
1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518,1,11,1,18.54730698,1642814151,Regular,3b6b8fb128db76329f8613866908bcd88fd8225ad2dcd8c92a17fbd26a984f35
1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518,1,10,1,0.04015035,1642814151,Regular,3b6b8fb128db76329f8613866908bcd88fd8225ad2dcd8c92a17fbd26a984f35
1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518,1,5,1,18.54730698,1642814151,Regular,c2303bdc3aca188503868b3f236c56c0fa039085e4c45c6864007a7005ddaf9c
1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518,1,4,1,0.04015035,1642814151,Regular,c2303bdc3aca188503868b3f236c56c0fa039085e4c45c6864007a7005ddaf9c
1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518,1,7,1,18.54730698,1642814151,Regular,3505430f7d8821624cd55dcc0c753cffa44ae17c7282ca105344b1ef22341556
1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518,1,6,1,0.04015035,1642814151,Regular,3505430f7d8821624cd55dcc0c753cffa44ae17c7282ca105344b1ef22341556
1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518,1,0,1,0.04015035,1642814151,Regular,10a72b2062af8ffc8cd1da66bbef4fe54f04296a94fe8903983bb2165eabd2a0
1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518,1,3,1,18.54730698,1642814151,Regular,7dc6e72c152ccd4708f35aff15d77bae83aa02895a87bfc4cb6a88e65cdb61b3
1e65b4297935017ca62419179860ddcb9aeec7b8773267056f037acbadedc518,1,1,1,18.54730698,1642814151,Regular,10a72b2062af8ffc8cd1da66bbef4fe54f04296a94fe8903983bb2165eabd2a0
