tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9520595156437f5a5b24f14257cc34937b859c67595cfb2b9b42e6138bb7a73,-1,6,1,0.09861246,1578070419,Regular,a574ca57c2153a38731cd3adeae02406c6943704766730ab980fe0992250e4c1
f9520595156437f5a5b24f14257cc34937b859c67595cfb2b9b42e6138bb7a73,-1,7,1,33.09368175,1578070419,Regular,a574ca57c2153a38731cd3adeae02406c6943704766730ab980fe0992250e4c1
d052baeec0fe90051709364dd93637070c76749420f5fd4db943255ace89f086,-1,1,1,33.09368175,1572786967,Ticket,a574ca57c2153a38731cd3adeae02406c6943704766730ab980fe0992250e4c1
d052baeec0fe90051709364dd93637070c76749420f5fd4db943255ace89f086,-1,0,1,0.09861246,1572786967,Ticket,a574ca57c2153a38731cd3adeae02406c6943704766730ab980fe0992250e4c1
38383b7a3ea2391f8865f116e1ba9f6de871ac523cfce88b3ec2421ecaec31f2,-1,1,1,33.09368175,1572786346,Ticket,a574ca57c2153a38731cd3adeae02406c6943704766730ab980fe0992250e4c1
38383b7a3ea2391f8865f116e1ba9f6de871ac523cfce88b3ec2421ecaec31f2,-1,0,1,0.09861246,1572786346,Ticket,a574ca57c2153a38731cd3adeae02406c6943704766730ab980fe0992250e4c1
4eff0e040ebab7e9a0d1433098d853ce12d4c65cfa42d7d5de4875edf0777d9c,-1,0,1,0.09861246,1572786346,Ticket,a574ca57c2153a38731cd3adeae02406c6943704766730ab980fe0992250e4c1
4eff0e040ebab7e9a0d1433098d853ce12d4c65cfa42d7d5de4875edf0777d9c,-1,1,1,33.09368175,1572786346,Ticket,a574ca57c2153a38731cd3adeae02406c6943704766730ab980fe0992250e4c1
6223fd8194975c204fdd626ea11d60e9e47c355d80b5931b8b4a901491ab162b,-1,0,1,0.09861246,1572786346,Ticket,a574ca57c2153a38731cd3adeae02406c6943704766730ab980fe0992250e4c1
6223fd8194975c204fdd626ea11d60e9e47c355d80b5931b8b4a901491ab162b,-1,1,1,33.09368175,1572786346,Ticket,a574ca57c2153a38731cd3adeae02406c6943704766730ab980fe0992250e4c1
95feb9c5cbe0df9888eaac671429e59d42bca6c0a8cc9e7789a7d31b0395668a,-1,0,1,0.09861246,1572786346,Ticket,a574ca57c2153a38731cd3adeae02406c6943704766730ab980fe0992250e4c1
95feb9c5cbe0df9888eaac671429e59d42bca6c0a8cc9e7789a7d31b0395668a,-1,1,1,33.09368175,1572786346,Ticket,a574ca57c2153a38731cd3adeae02406c6943704766730ab980fe0992250e4c1
c47828f0a6ee090c8575f2238308e0dfb49b17487ff2bd02e42b804d7c6be7f3,-1,0,1,0.09861246,1572786346,Ticket,a574ca57c2153a38731cd3adeae02406c6943704766730ab980fe0992250e4c1
c47828f0a6ee090c8575f2238308e0dfb49b17487ff2bd02e42b804d7c6be7f3,-1,1,1,33.09368175,1572786346,Ticket,a574ca57c2153a38731cd3adeae02406c6943704766730ab980fe0992250e4c1
d3d31fc1a82315676428733d64b1a2396cc5ce6bd5b6c44ce0ae3b82c295811a,-1,1,1,33.09368175,1572786346,Ticket,a574ca57c2153a38731cd3adeae02406c6943704766730ab980fe0992250e4c1
d3d31fc1a82315676428733d64b1a2396cc5ce6bd5b6c44ce0ae3b82c295811a,-1,0,1,0.09861246,1572786346,Ticket,a574ca57c2153a38731cd3adeae02406c6943704766730ab980fe0992250e4c1
