tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cd0517c7fcb6081a6edff2efb330c1b966effcd78abdc954fc1c3102563e76b,-1,1,1,35.43957748,1583300778,Vote,e2db5c020eb3aa6a6a64ad6fed37d0d2da2a4f3e56e5ac71fafe6cf69353173e
369457c3a2b5551b920f952ecbf8a68832129f8b8be782ba6b3c967a80018a52,-1,1,1,35.43957748,1583131939,Vote,254d682b3d6deb44b7befb8471f68af260ce865129b335a91e6f3a6b887c58f0
cc5c64154c0a2562146d215e04ecc83797591e8a48e26142a09dc7e84aa7a7b1,-1,1,1,35.43957748,1582505637,Vote,19887a94bbbb5590e8fb21a679b858b0ce8cc51d436c6b51c380e1448a92f277
e27a03d7ad862cd1536b35eb13baa1e0ed6aa809cc8bd034bed6b8996844b4b4,-1,1,1,35.43957748,1581809292,Vote,5db1e2203d7cb4f33927bf61c23286f5a9287fa0697b1835dd1ac3f80e0db2e9
048de596ea129d8439a43ebd634aa5eab3753134aafe9e677a2927904c18c33f,-1,1,1,35.43957748,1581198996,Vote,c5b5fb1968fa0a6e783ce877f0d565de45e0b5c81f03a3bbe2ab61166ce2a5ad
ce946fa6b1c66fba0f5a82c64b3fd84f6d9b2d2d59a99e5cf2709acb90040e7c,-1,1,1,35.43957748,1581195893,Vote,f9fe44ea19d17fea35909fb3a8318c613a32b41c05e58343acd1ec71d0b9132f
1a3316f0b09bba7d2197b1f02d218bdf39b389853fc9acd5374f5d168ed4e6e8,-1,1,1,35.43957748,1580739314,Vote,f106d965ddc8faa6589a95703d039fecda1a46dd2d4eaada2f4d38220a1ba532
5d300b427532ab43fb80453bfbc6bb917c67d713a0d8b289d30ee6a4b48a717f,-1,1,1,35.43957748,1580622058,Vote,fe3a660f2fa3943f24e852472abe9a0b9bfc17d8d36ee871c5060ea7ad98e0a7
52e0f1da486a795ba4a03784881d35dfe75d3d95c4568f4b542aecd66213eea8,-1,1,1,35.43957748,1580604692,Vote,2652972f26d10fdb969605a156907cf0701d699d337774cb660284d77fdea5ce
8892b2973ccf94336fe05343607c9ec43d444c8a2e57048a79aaef0344d29a66,-1,1,1,35.43957748,1580472120,Vote,22bb97f91ce20e354792a89d07c6af99112282c20a575ccbca4f23c1a851916d
ae43ecfe00843f3eefe12220a52911bbef5f5f587a724b2a5240420119236114,-1,1,1,35.43957748,1580299535,Vote,2c36d2d77428cbb8d3586d18ab0035eda074c716cac3935f632ae902c150e9cd
5b1da1e9e81240f41aa205fe79eac118d8b34b2f514edc152a2b604646b31d6f,-1,1,1,35.43957748,1580034491,Vote,dae39d1718f5e6a54791d5ebc149644a29e6c78b2216f3a833de280fe9a6789b
82c56b6a5650c66aaa7d5c62d823a61289e7f11352b74a7298551080835a5ea7,-1,1,1,35.43957748,1579942033,Vote,3260e1e6ca3f7bd8a6e06747603c9d8fa6b4294caa82829389a9cb380a2aba78
48cf1d0f54cc61d2943fbc5c3d59ec9f3e30ba12a1082a822bfc13cc19986165,-1,1,1,35.43957748,1579870988,Vote,2243b51955225091822092ab559e1242c097b7d383c1548c5f8fab4d558219c3
e3b37caf3fa9e5ac7fe2afdffab559431bc7dafd915d9aab1f5a111eb4ce61a8,-1,1,1,35.43957748,1579532987,Vote,9bba9c65c66a6e017d117a0aa2f6c009cbb537911d243ce92583d3de96e6031b
411d31ee900866a7a7f286d47b2830dd4ffbad58b3a30e283134494226dcf61e,-1,1,1,35.43957748,1579339362,Vote,d4a2ea5d7ab7c7a15522572b2cf0faac195c5b4afc519d930f7a559efd01c51d
