tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033b6892efdb4ada32a1a4b0db713607bfc85e59d08d2f571c662b6d525ee01a,-1,1,1,37.0511551,1619265952,Ticket,5148370dc3cb6e8e39824d773f264312cc6876d6c10d31be8f9fd1495391f77c
033b6892efdb4ada32a1a4b0db713607bfc85e59d08d2f571c662b6d525ee01a,-1,0,1,0.05541955,1619265952,Ticket,5148370dc3cb6e8e39824d773f264312cc6876d6c10d31be8f9fd1495391f77c
0e90aa3205e1bb7535c70661c781f33093ad17481628fe0e1374c63fc1756f40,-1,0,1,0.05541955,1619265952,Ticket,5148370dc3cb6e8e39824d773f264312cc6876d6c10d31be8f9fd1495391f77c
0e90aa3205e1bb7535c70661c781f33093ad17481628fe0e1374c63fc1756f40,-1,1,1,37.0511551,1619265952,Ticket,5148370dc3cb6e8e39824d773f264312cc6876d6c10d31be8f9fd1495391f77c
12fd350b78ba715911cbd4098942f838113bed09b54d74d8a26075e4ccf108dd,-1,0,1,0.05541955,1619265952,Ticket,5148370dc3cb6e8e39824d773f264312cc6876d6c10d31be8f9fd1495391f77c
12fd350b78ba715911cbd4098942f838113bed09b54d74d8a26075e4ccf108dd,-1,1,1,37.0511551,1619265952,Ticket,5148370dc3cb6e8e39824d773f264312cc6876d6c10d31be8f9fd1495391f77c
3d9a59f2e3643cdc78040ee4a7d91d337061e10086d5987eb19ead9eec49adf3,-1,1,1,37.0511551,1619265952,Ticket,5148370dc3cb6e8e39824d773f264312cc6876d6c10d31be8f9fd1495391f77c
3d9a59f2e3643cdc78040ee4a7d91d337061e10086d5987eb19ead9eec49adf3,-1,0,1,0.05541955,1619265952,Ticket,5148370dc3cb6e8e39824d773f264312cc6876d6c10d31be8f9fd1495391f77c
4a9ecd419cbefd827a3ec94489c71d0f222fb8d95ae6511d774b888e510325bb,-1,1,1,37.0511551,1619265952,Ticket,5148370dc3cb6e8e39824d773f264312cc6876d6c10d31be8f9fd1495391f77c
4a9ecd419cbefd827a3ec94489c71d0f222fb8d95ae6511d774b888e510325bb,-1,0,1,0.05541955,1619265952,Ticket,5148370dc3cb6e8e39824d773f264312cc6876d6c10d31be8f9fd1495391f77c
4ce3e7b1e8de6635d326f2c583ccb44b0b3ac23e073290c5dc72c553475d4da5,-1,1,1,37.0511551,1619265952,Ticket,5148370dc3cb6e8e39824d773f264312cc6876d6c10d31be8f9fd1495391f77c
