tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63472cbe06b6b48d70bc9a596c766693d6e66b047ab71dc35f2fe3b875c4e3b4,-1,1,1,290.67111862,1557459839,Vote,f303afb429867bd925129ae5cd982e7fc08d083c8801cf2f5769d0940cf5f346
b8a872eb2c606329414bc4f762c7be9d5da2512f0f1825908a56dcff2dd72904,-1,1,1,290.67111862,1555935700,Vote,59a0688dd74747e41a3404ed4abee3891e94acf1f6bdea0e1b05afcf2a78c07e
b12a158eb3a110f98433e3e8be32c1a909ada48f6df38f3b72b250556e64ef8f,-1,1,1,290.67111862,1555872751,Vote,afe88b967bb25badb463f5cdb809f9132d66d7dce7b79eec0dafcbd65d18e4d1
8169e9f6bc037da335687703228ebde494f57d231da5b5441c8de48bced7c58c,-1,1,1,290.67111862,1555838320,Vote,625ee5be7886f306b78a0d52845411c4070e0b2e4ab7632f718f861282df53fd
ef3c90095a5dc194ea7a78c2055ecbc23189bca7474f755613dc7ee72a8f17c7,-1,1,1,290.67111862,1555602443,Vote,4a7d4a6629600445ff158ffbcdddaa0e8f9392cfd73d9662c93e8986defd014d
4a7d4a6629600445ff158ffbcdddaa0e8f9392cfd73d9662c93e8986defd014d,1,0,1,290.67111862,1555205286,Ticket,ef3c90095a5dc194ea7a78c2055ecbc23189bca7474f755613dc7ee72a8f17c7
59a0688dd74747e41a3404ed4abee3891e94acf1f6bdea0e1b05afcf2a78c07e,1,0,1,290.67111862,1555205286,Ticket,b8a872eb2c606329414bc4f762c7be9d5da2512f0f1825908a56dcff2dd72904
625ee5be7886f306b78a0d52845411c4070e0b2e4ab7632f718f861282df53fd,1,0,1,290.67111862,1555205286,Ticket,8169e9f6bc037da335687703228ebde494f57d231da5b5441c8de48bced7c58c
afe88b967bb25badb463f5cdb809f9132d66d7dce7b79eec0dafcbd65d18e4d1,1,0,1,290.67111862,1555205286,Ticket,b12a158eb3a110f98433e3e8be32c1a909ada48f6df38f3b72b250556e64ef8f
f303afb429867bd925129ae5cd982e7fc08d083c8801cf2f5769d0940cf5f346,1,0,1,290.67111862,1555205286,Ticket,63472cbe06b6b48d70bc9a596c766693d6e66b047ab71dc35f2fe3b875c4e3b4
