tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb35f973170d741c59fae090be0a686fad2a156a1003b90ba64bd4aa5030befe,-1,10,1,37.50124301,1591358675,Regular,4a3f72b9a89d769a6e8f28f425cb82e95a19f02833c69a1842fd67ac0d2a0791
4a3f72b9a89d769a6e8f28f425cb82e95a19f02833c69a1842fd67ac0d2a0791,1,3,1,37.50124301,1591234743,Vote,fb35f973170d741c59fae090be0a686fad2a156a1003b90ba64bd4aa5030befe
66a65644a4a009088e92836ce12a379c4117b976ad6b7d96c0cd5bfffb1152c6,-1,5,1,37.50124301,1590735717,Regular,6e3a59e990e4ee3e90d82c0f5399cd4a877d6b198861d9bae573c6e238bc2589
6e3a59e990e4ee3e90d82c0f5399cd4a877d6b198861d9bae573c6e238bc2589,1,3,1,37.50124301,1590647561,Vote,66a65644a4a009088e92836ce12a379c4117b976ad6b7d96c0cd5bfffb1152c6
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,109,1,37.53537989,1590135077,Regular,277a294fd8cde4b583e0ba0a6e739856c5d6c1817e1fcb4e82fda976fe74039a
277a294fd8cde4b583e0ba0a6e739856c5d6c1817e1fcb4e82fda976fe74039a,1,3,1,37.53537989,1590086948,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
5dc85ab753e58b8115146744d04cb4c7f9f7e9b0b7ada862115aee0a673539ca,-1,1,1,37.53537989,1589965919,Regular,7f39b680146d515eec536ba7e67e0733c71150b5facb4fc37a6ad6b72fce5e6a
7f39b680146d515eec536ba7e67e0733c71150b5facb4fc37a6ad6b72fce5e6a,1,3,1,37.53537989,1589914310,Vote,5dc85ab753e58b8115146744d04cb4c7f9f7e9b0b7ada862115aee0a673539ca
3c5854e49423221fa896037bdc9d66ba0e8f7145a41eb69c5d2d9d78b8782352,-1,66,1,37.53537989,1589524106,Regular,d72942ba435c62bd79a822f3ea8f42e66332433368b75a540f9cc0f199eb68cc
d72942ba435c62bd79a822f3ea8f42e66332433368b75a540f9cc0f199eb68cc,1,3,1,37.53537989,1589483174,Vote,3c5854e49423221fa896037bdc9d66ba0e8f7145a41eb69c5d2d9d78b8782352
