tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c8dbd1e2fca4ed40170adada658797778030ba620eebaaecd9fbf700167ccb,-1,0,1,0.02664381,1678059732,Ticket,864387bb77bb5c05cfaa4df6ef7d839020fa665c02177ceb42047c27d00f71a8
00c8dbd1e2fca4ed40170adada658797778030ba620eebaaecd9fbf700167ccb,-1,1,1,780.72967875,1678059732,Ticket,864387bb77bb5c05cfaa4df6ef7d839020fa665c02177ceb42047c27d00f71a8
433c5dfaf38b59a62b835beb48f6b4aca2869c13345e65a420a8bb6197bc85fb,-1,0,1,0.02664381,1678059732,Ticket,864387bb77bb5c05cfaa4df6ef7d839020fa665c02177ceb42047c27d00f71a8
433c5dfaf38b59a62b835beb48f6b4aca2869c13345e65a420a8bb6197bc85fb,-1,1,1,780.72967875,1678059732,Ticket,864387bb77bb5c05cfaa4df6ef7d839020fa665c02177ceb42047c27d00f71a8
43c5ec1ffd2fc38de4c46efd61e04c8d5f1402e9a3d56683095dbbdd4ce3cf15,-1,1,1,780.72967875,1678059732,Ticket,864387bb77bb5c05cfaa4df6ef7d839020fa665c02177ceb42047c27d00f71a8
43c5ec1ffd2fc38de4c46efd61e04c8d5f1402e9a3d56683095dbbdd4ce3cf15,-1,0,1,0.02664381,1678059732,Ticket,864387bb77bb5c05cfaa4df6ef7d839020fa665c02177ceb42047c27d00f71a8
455f227c8c0ee94e3c86530870304cf96034b32d09c85bdbded9de8ab83be0fe,-1,1,1,780.72967875,1678059732,Ticket,864387bb77bb5c05cfaa4df6ef7d839020fa665c02177ceb42047c27d00f71a8
455f227c8c0ee94e3c86530870304cf96034b32d09c85bdbded9de8ab83be0fe,-1,0,1,0.02664381,1678059732,Ticket,864387bb77bb5c05cfaa4df6ef7d839020fa665c02177ceb42047c27d00f71a8
484decca8f2cf9803a2497a91e6fbc1b0792640119845c8c7a2d8665378d3750,-1,1,1,780.72967875,1678059732,Ticket,864387bb77bb5c05cfaa4df6ef7d839020fa665c02177ceb42047c27d00f71a8
484decca8f2cf9803a2497a91e6fbc1b0792640119845c8c7a2d8665378d3750,-1,0,1,0.02664381,1678059732,Ticket,864387bb77bb5c05cfaa4df6ef7d839020fa665c02177ceb42047c27d00f71a8
