tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ec8a62c5eba453a35d42735a682261806fd6a8c4b159b810629c8b64f03be83,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
0ec8a62c5eba453a35d42735a682261806fd6a8c4b159b810629c8b64f03be83,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
2dc6fb58fe060f430143b62f2c79d6b623e4bda754a2db5be6cb9f08aa672cd1,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
2dc6fb58fe060f430143b62f2c79d6b623e4bda754a2db5be6cb9f08aa672cd1,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
2f1b63456e68d282a59f74c7d6b31e86aefed92ce1c1051c9ea4020ed761dc90,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
2f1b63456e68d282a59f74c7d6b31e86aefed92ce1c1051c9ea4020ed761dc90,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
33b6b8381bfa27ebe48083f782127f93ebd2eaf6055d78a2328481a4a04ec61a,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
33b6b8381bfa27ebe48083f782127f93ebd2eaf6055d78a2328481a4a04ec61a,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
3671f4867cd39d70a9360e59ec713de009f84d49c901165d2934e5f795e48174,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
3671f4867cd39d70a9360e59ec713de009f84d49c901165d2934e5f795e48174,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
5bc1b46790b9ce91ccdd0d1031a872bdb9717ba1e81e5a403c234b7dcf8940b6,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
5bc1b46790b9ce91ccdd0d1031a872bdb9717ba1e81e5a403c234b7dcf8940b6,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
5e4c2eeb48631e3b9d94a1224f1280acfe864e714526789d84a4516d884fae10,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
5e4c2eeb48631e3b9d94a1224f1280acfe864e714526789d84a4516d884fae10,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
7b2b8aba398f48b5991e88e48dbe80abb3faf4952e09ce7131f2f0bd3edfd4ed,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
7b2b8aba398f48b5991e88e48dbe80abb3faf4952e09ce7131f2f0bd3edfd4ed,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
8767e7b7f8b38497cd8fab8518b781f8c6211b63471834ed63d50e1354916415,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
8767e7b7f8b38497cd8fab8518b781f8c6211b63471834ed63d50e1354916415,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
9b2599367a5f2a0f89d38265432f06ca2b49b1c233c290fe1f0f2831db56471c,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
9b2599367a5f2a0f89d38265432f06ca2b49b1c233c290fe1f0f2831db56471c,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
a8cf6e5cea98b3673900fd21511a148cbca1271f8137d0a5d484c612de9041d8,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
a8cf6e5cea98b3673900fd21511a148cbca1271f8137d0a5d484c612de9041d8,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
aab8e0ec8a7f30a9dc21e0d720af8f828e9d2dd45a077192841d9bc7ba246b43,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
aab8e0ec8a7f30a9dc21e0d720af8f828e9d2dd45a077192841d9bc7ba246b43,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
c2f000df94f15cf3b3ef6ae71107480c068e750846621f7c50fae26f7ed6ec43,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
c2f000df94f15cf3b3ef6ae71107480c068e750846621f7c50fae26f7ed6ec43,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
c3ab5875636e5a741f44be179152cd2ff8365ee92817634ee560810953599ec1,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
c3ab5875636e5a741f44be179152cd2ff8365ee92817634ee560810953599ec1,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
e19e38eb78555424084cd60c32af6d5833230a2681cb03ab2464969ccc8f69f3,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
e19e38eb78555424084cd60c32af6d5833230a2681cb03ab2464969ccc8f69f3,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
e265bc75081b45819c3d0a4f6b2d467396e497e22c442aa557589b8e96773c40,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
e265bc75081b45819c3d0a4f6b2d467396e497e22c442aa557589b8e96773c40,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
f216c16281a3f87896e9c533bde2633d8a6bcf1eda94ee91a7d866df052d0be3,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
f216c16281a3f87896e9c533bde2633d8a6bcf1eda94ee91a7d866df052d0be3,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
f610f8291701deb9412a72f96adcc8c0e2cd90d5a4f6ffb2e7a4e5dec833c9b2,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
f610f8291701deb9412a72f96adcc8c0e2cd90d5a4f6ffb2e7a4e5dec833c9b2,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
fb588ee7a6c631f13d390d9ee2266416aa76f701685899b00cf61a9a5e5a9fec,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
fb588ee7a6c631f13d390d9ee2266416aa76f701685899b00cf61a9a5e5a9fec,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
fbfd493f6dc410c3d8b13fe0eaf0da9998a2000f7e94c23849b3883bac11a2e4,-1,0,1,0.05730775,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
fbfd493f6dc410c3d8b13fe0eaf0da9998a2000f7e94c23849b3883bac11a2e4,-1,1,1,9.80428624,1611746078,Ticket,a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,29,1,9.80428624,1611746040,Regular,5bc1b46790b9ce91ccdd0d1031a872bdb9717ba1e81e5a403c234b7dcf8940b6
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,14,1,0.05730775,1611746040,Regular,e19e38eb78555424084cd60c32af6d5833230a2681cb03ab2464969ccc8f69f3
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,15,1,9.80428624,1611746040,Regular,e19e38eb78555424084cd60c32af6d5833230a2681cb03ab2464969ccc8f69f3
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,8,1,0.05730775,1611746040,Regular,a8cf6e5cea98b3673900fd21511a148cbca1271f8137d0a5d484c612de9041d8
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,9,1,9.80428624,1611746040,Regular,a8cf6e5cea98b3673900fd21511a148cbca1271f8137d0a5d484c612de9041d8
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,4,1,0.05730775,1611746040,Regular,aab8e0ec8a7f30a9dc21e0d720af8f828e9d2dd45a077192841d9bc7ba246b43
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,5,1,9.80428624,1611746040,Regular,aab8e0ec8a7f30a9dc21e0d720af8f828e9d2dd45a077192841d9bc7ba246b43
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,34,1,0.05730775,1611746040,Regular,8767e7b7f8b38497cd8fab8518b781f8c6211b63471834ed63d50e1354916415
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,35,1,9.80428624,1611746040,Regular,8767e7b7f8b38497cd8fab8518b781f8c6211b63471834ed63d50e1354916415
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,20,1,0.05730775,1611746040,Regular,0ec8a62c5eba453a35d42735a682261806fd6a8c4b159b810629c8b64f03be83
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,21,1,9.80428624,1611746040,Regular,0ec8a62c5eba453a35d42735a682261806fd6a8c4b159b810629c8b64f03be83
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,38,1,0.05730775,1611746040,Regular,5e4c2eeb48631e3b9d94a1224f1280acfe864e714526789d84a4516d884fae10
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,39,1,9.80428624,1611746040,Regular,5e4c2eeb48631e3b9d94a1224f1280acfe864e714526789d84a4516d884fae10
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,0,1,0.05730775,1611746040,Regular,3671f4867cd39d70a9360e59ec713de009f84d49c901165d2934e5f795e48174
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,1,1,9.80428624,1611746040,Regular,3671f4867cd39d70a9360e59ec713de009f84d49c901165d2934e5f795e48174
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,12,1,0.05730775,1611746040,Regular,c2f000df94f15cf3b3ef6ae71107480c068e750846621f7c50fae26f7ed6ec43
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,13,1,9.80428624,1611746040,Regular,c2f000df94f15cf3b3ef6ae71107480c068e750846621f7c50fae26f7ed6ec43
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,26,1,0.05730775,1611746040,Regular,c3ab5875636e5a741f44be179152cd2ff8365ee92817634ee560810953599ec1
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,27,1,9.80428624,1611746040,Regular,c3ab5875636e5a741f44be179152cd2ff8365ee92817634ee560810953599ec1
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,32,1,0.05730775,1611746040,Regular,2f1b63456e68d282a59f74c7d6b31e86aefed92ce1c1051c9ea4020ed761dc90
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,33,1,9.80428624,1611746040,Regular,2f1b63456e68d282a59f74c7d6b31e86aefed92ce1c1051c9ea4020ed761dc90
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,2,1,0.05730775,1611746040,Regular,33b6b8381bfa27ebe48083f782127f93ebd2eaf6055d78a2328481a4a04ec61a
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,3,1,9.80428624,1611746040,Regular,33b6b8381bfa27ebe48083f782127f93ebd2eaf6055d78a2328481a4a04ec61a
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,36,1,0.05730775,1611746040,Regular,2dc6fb58fe060f430143b62f2c79d6b623e4bda754a2db5be6cb9f08aa672cd1
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,37,1,9.80428624,1611746040,Regular,2dc6fb58fe060f430143b62f2c79d6b623e4bda754a2db5be6cb9f08aa672cd1
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,6,1,0.05730775,1611746040,Regular,fbfd493f6dc410c3d8b13fe0eaf0da9998a2000f7e94c23849b3883bac11a2e4
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,7,1,9.80428624,1611746040,Regular,fbfd493f6dc410c3d8b13fe0eaf0da9998a2000f7e94c23849b3883bac11a2e4
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,22,1,0.05730775,1611746040,Regular,7b2b8aba398f48b5991e88e48dbe80abb3faf4952e09ce7131f2f0bd3edfd4ed
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,23,1,9.80428624,1611746040,Regular,7b2b8aba398f48b5991e88e48dbe80abb3faf4952e09ce7131f2f0bd3edfd4ed
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,10,1,0.05730775,1611746040,Regular,f610f8291701deb9412a72f96adcc8c0e2cd90d5a4f6ffb2e7a4e5dec833c9b2
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,11,1,9.80428624,1611746040,Regular,f610f8291701deb9412a72f96adcc8c0e2cd90d5a4f6ffb2e7a4e5dec833c9b2
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,18,1,0.05730775,1611746040,Regular,fb588ee7a6c631f13d390d9ee2266416aa76f701685899b00cf61a9a5e5a9fec
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,19,1,9.80428624,1611746040,Regular,fb588ee7a6c631f13d390d9ee2266416aa76f701685899b00cf61a9a5e5a9fec
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,16,1,0.05730775,1611746040,Regular,f216c16281a3f87896e9c533bde2633d8a6bcf1eda94ee91a7d866df052d0be3
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,17,1,9.80428624,1611746040,Regular,f216c16281a3f87896e9c533bde2633d8a6bcf1eda94ee91a7d866df052d0be3
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,30,1,0.05730775,1611746040,Regular,9b2599367a5f2a0f89d38265432f06ca2b49b1c233c290fe1f0f2831db56471c
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,31,1,9.80428624,1611746040,Regular,9b2599367a5f2a0f89d38265432f06ca2b49b1c233c290fe1f0f2831db56471c
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,24,1,0.05730775,1611746040,Regular,e265bc75081b45819c3d0a4f6b2d467396e497e22c442aa557589b8e96773c40
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,25,1,9.80428624,1611746040,Regular,e265bc75081b45819c3d0a4f6b2d467396e497e22c442aa557589b8e96773c40
a914c38cd63d5688ecbd58732ba505affbb37de041ee2ecd86480911da477f97,1,28,1,0.05730775,1611746040,Regular,5bc1b46790b9ce91ccdd0d1031a872bdb9717ba1e81e5a403c234b7dcf8940b6
