tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf6d30b05dac994a2594fd1fd27e5b2f665b8403ccbf5fac5a50d9a03a37bec0,-1,11,1,33.3044983,1589082560,Regular,92fbdff1d6cd2894ab44ead59f531e780f049f9e9bbc3b2b4e1caea5bdd8e752
92fbdff1d6cd2894ab44ead59f531e780f049f9e9bbc3b2b4e1caea5bdd8e752,1,3,1,33.3044983,1588941311,Vote,cf6d30b05dac994a2594fd1fd27e5b2f665b8403ccbf5fac5a50d9a03a37bec0
5e828940a8d82c52ed6c6d0bce85e9192f117ba22ce2d1c4726d8d303b10714a,-1,6,1,33.33970653,1587305956,Regular,b5f55211d9f6a9cd99beb55f0293860e05072f9d013897fbad2f9ea043e16fe3
b5f55211d9f6a9cd99beb55f0293860e05072f9d013897fbad2f9ea043e16fe3,1,3,1,33.33970653,1587254337,Vote,5e828940a8d82c52ed6c6d0bce85e9192f117ba22ce2d1c4726d8d303b10714a
b621d14db38bf14ab7bb0e6164b4fc0e53cb8a205bae78ed0e2b7bc8212f4d47,-1,11,1,33.33970652,1587005863,Regular,7f33661702db398b31786532182164cf99b8e5db02cdeda63e78600da460c8f0
7f33661702db398b31786532182164cf99b8e5db02cdeda63e78600da460c8f0,1,3,1,33.33970652,1586883662,Vote,b621d14db38bf14ab7bb0e6164b4fc0e53cb8a205bae78ed0e2b7bc8212f4d47
6da90c992ced8666cee7c1ea5b67009ea4a16b23b89a229be172d88806d65ca3,-1,28,1,33.33970652,1586498258,Regular,af2556428a6374db4612f66455cb9f099e407e39afff3b5b1913e3daac8244ee
5a5973f20a8fa95324f555967f94d510c83cdf633cb10e31b5e75c01629cf135,-1,17,1,33.37603543,1586473906,Regular,cc7e706a89ff67adc0be6f52e66fbe2d20f7b9b256205e030af942eddb5dfbde
af2556428a6374db4612f66455cb9f099e407e39afff3b5b1913e3daac8244ee,1,3,1,33.33970652,1585700679,Vote,6da90c992ced8666cee7c1ea5b67009ea4a16b23b89a229be172d88806d65ca3
cc7e706a89ff67adc0be6f52e66fbe2d20f7b9b256205e030af942eddb5dfbde,1,3,1,33.37603543,1584783460,Vote,5a5973f20a8fa95324f555967f94d510c83cdf633cb10e31b5e75c01629cf135
