tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097cd7f27b6ab144ee01ab6a3fd16ce1578da13528ff698814316b00c37fc08f,-1,0,1,0.03117091,1663166179,Regular,396c443a4698297006e8b4f1017527bcf23266978ad382301cac5ed2b76dd454
097cd7f27b6ab144ee01ab6a3fd16ce1578da13528ff698814316b00c37fc08f,-1,5,1,13.33406486,1663166179,Regular,396c443a4698297006e8b4f1017527bcf23266978ad382301cac5ed2b76dd454
097cd7f27b6ab144ee01ab6a3fd16ce1578da13528ff698814316b00c37fc08f,-1,4,1,0.03117091,1663166179,Regular,396c443a4698297006e8b4f1017527bcf23266978ad382301cac5ed2b76dd454
097cd7f27b6ab144ee01ab6a3fd16ce1578da13528ff698814316b00c37fc08f,-1,3,1,13.33406486,1663166179,Regular,396c443a4698297006e8b4f1017527bcf23266978ad382301cac5ed2b76dd454
097cd7f27b6ab144ee01ab6a3fd16ce1578da13528ff698814316b00c37fc08f,-1,2,1,0.03117091,1663166179,Regular,396c443a4698297006e8b4f1017527bcf23266978ad382301cac5ed2b76dd454
097cd7f27b6ab144ee01ab6a3fd16ce1578da13528ff698814316b00c37fc08f,-1,1,1,13.33406486,1663166179,Regular,396c443a4698297006e8b4f1017527bcf23266978ad382301cac5ed2b76dd454
127280d0e308481b39342c19c9963b0f3b9f420d612820dec624977f87a1d348,-1,1,1,13.33406486,1663164063,Ticket,396c443a4698297006e8b4f1017527bcf23266978ad382301cac5ed2b76dd454
127280d0e308481b39342c19c9963b0f3b9f420d612820dec624977f87a1d348,-1,0,1,0.03117091,1663164063,Ticket,396c443a4698297006e8b4f1017527bcf23266978ad382301cac5ed2b76dd454
34ebac645358be943f65e17fc3301ac6daff8f26ee240854b549e2bd687755ed,-1,0,1,0.03117091,1663164063,Ticket,396c443a4698297006e8b4f1017527bcf23266978ad382301cac5ed2b76dd454
34ebac645358be943f65e17fc3301ac6daff8f26ee240854b549e2bd687755ed,-1,1,1,13.33406486,1663164063,Ticket,396c443a4698297006e8b4f1017527bcf23266978ad382301cac5ed2b76dd454
4793575bbc36afe64e854df51f59c238b1d53a0b1281079a37467378c7755c98,-1,0,1,0.03117091,1663164063,Ticket,396c443a4698297006e8b4f1017527bcf23266978ad382301cac5ed2b76dd454
4793575bbc36afe64e854df51f59c238b1d53a0b1281079a37467378c7755c98,-1,1,1,13.33406486,1663164063,Ticket,396c443a4698297006e8b4f1017527bcf23266978ad382301cac5ed2b76dd454
76d3635bb0e3f396c133b6f2ea54f7ae664eaa4524f6385e8eb13511527dcdba,-1,1,1,13.33406486,1663164063,Ticket,396c443a4698297006e8b4f1017527bcf23266978ad382301cac5ed2b76dd454
76d3635bb0e3f396c133b6f2ea54f7ae664eaa4524f6385e8eb13511527dcdba,-1,0,1,0.03117091,1663164063,Ticket,396c443a4698297006e8b4f1017527bcf23266978ad382301cac5ed2b76dd454
