tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
114b58e1e65d4f73fc58cad11033f43b7559c59908358b097cc844b3f1014964,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
114b58e1e65d4f73fc58cad11033f43b7559c59908358b097cc844b3f1014964,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
11985c62839f5c110cb63160189cb18affcd2336f3f107e3359d30091290bf48,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
11985c62839f5c110cb63160189cb18affcd2336f3f107e3359d30091290bf48,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
1b749e92009df4982821d7747a0e752616f7b5565930a4cebd6bf2a8e9f12861,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
1b749e92009df4982821d7747a0e752616f7b5565930a4cebd6bf2a8e9f12861,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
1df07b9e8418b8fac4acddefb0982c42ec67e78a65c935b8c8a3ab72a39f0982,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
1df07b9e8418b8fac4acddefb0982c42ec67e78a65c935b8c8a3ab72a39f0982,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
2165f6d05bcc60173f03f6590300e8ba702d0243064c120a646866662969d953,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
2165f6d05bcc60173f03f6590300e8ba702d0243064c120a646866662969d953,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
42d1458d87630443cb54d35f24de381c838845481f9ac8eb8d820efe8d8d9b33,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
42d1458d87630443cb54d35f24de381c838845481f9ac8eb8d820efe8d8d9b33,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
47760fec0ee3e0b785c7a7fca82c3792e1c4c50012816f0259ee73844f70a798,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
47760fec0ee3e0b785c7a7fca82c3792e1c4c50012816f0259ee73844f70a798,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
584cd5f3c834edf1d1826bf7ff5d76ef18e5f1588e528422ae4f7d7cfa7fc4a6,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
