tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f68a1f7b302652aa6bf770beb28b240edaa15810441b7faf9a7277e69ba5c74,-1,0,1,0.12647865,1555171292,Ticket,989304dbef54247613bafbe287a5726643e9edafeef5fac97d741dce45509332
0f68a1f7b302652aa6bf770beb28b240edaa15810441b7faf9a7277e69ba5c74,-1,1,1,175.68108339,1555171292,Ticket,989304dbef54247613bafbe287a5726643e9edafeef5fac97d741dce45509332
142db5e6daa8ae1556677e2fff9795594f05a1857acfff125b89e5218df362e1,-1,1,1,175.68108339,1555171292,Ticket,989304dbef54247613bafbe287a5726643e9edafeef5fac97d741dce45509332
142db5e6daa8ae1556677e2fff9795594f05a1857acfff125b89e5218df362e1,-1,0,1,0.12647865,1555171292,Ticket,989304dbef54247613bafbe287a5726643e9edafeef5fac97d741dce45509332
240d2dfe4c3d10c9fc90217fc7c8cb131a6a0ef43e8608d8da11c2df8e97d095,-1,0,1,0.12647865,1555171292,Ticket,989304dbef54247613bafbe287a5726643e9edafeef5fac97d741dce45509332
240d2dfe4c3d10c9fc90217fc7c8cb131a6a0ef43e8608d8da11c2df8e97d095,-1,1,1,175.68108339,1555171292,Ticket,989304dbef54247613bafbe287a5726643e9edafeef5fac97d741dce45509332
24e8c42e5a26db293124a538f311853f2bbbaf5bbcbd7001bfe5df68f4c4d270,-1,0,1,0.12647865,1555171292,Ticket,989304dbef54247613bafbe287a5726643e9edafeef5fac97d741dce45509332
24e8c42e5a26db293124a538f311853f2bbbaf5bbcbd7001bfe5df68f4c4d270,-1,1,1,175.68108339,1555171292,Ticket,989304dbef54247613bafbe287a5726643e9edafeef5fac97d741dce45509332
2ae2d85a974c70306c33e731466f3d4833d68f6c687b458421b204445958a2d1,-1,1,1,175.68108339,1555171292,Ticket,989304dbef54247613bafbe287a5726643e9edafeef5fac97d741dce45509332
2ae2d85a974c70306c33e731466f3d4833d68f6c687b458421b204445958a2d1,-1,0,1,0.12647865,1555171292,Ticket,989304dbef54247613bafbe287a5726643e9edafeef5fac97d741dce45509332
2f36e3047d8921e33a9b1b331cff60cec896401bd0da96465268a39d4d54c2ff,-1,0,1,0.12647865,1555171292,Ticket,989304dbef54247613bafbe287a5726643e9edafeef5fac97d741dce45509332
