tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
146841805dcbfe60abc1085495b3ee3d6f4936b7c595278dbd2e2f305a37456e,-1,0,1,0.12241441,1557747623,Ticket,901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4
146841805dcbfe60abc1085495b3ee3d6f4936b7c595278dbd2e2f305a37456e,-1,1,1,149.52820519,1557747623,Ticket,901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4
9d5898bd68429d8882a3823d659c98c35debaaaf88fc217a252b9e86d03ea027,-1,1,1,149.52820519,1557747623,Ticket,901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4
9d5898bd68429d8882a3823d659c98c35debaaaf88fc217a252b9e86d03ea027,-1,0,1,0.12241441,1557747623,Ticket,901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4
9f0a66f62eeb0186614c48a61b9cd59271f0a5e0945799a727291a25fed3cd46,-1,0,1,0.12241441,1557747623,Ticket,901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4
9f0a66f62eeb0186614c48a61b9cd59271f0a5e0945799a727291a25fed3cd46,-1,1,1,149.52820519,1557747623,Ticket,901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4
a4d83dc490f14bb8e414fa0c157d60a6b2ddc79fd5055ab7f08eae1abc010abc,-1,0,1,0.12241441,1557747623,Ticket,901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4
a4d83dc490f14bb8e414fa0c157d60a6b2ddc79fd5055ab7f08eae1abc010abc,-1,1,1,149.52820519,1557747623,Ticket,901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4
c97220c7424abdc865415223e3edddaf079d3dea20effc9897bf883123f4085a,-1,1,1,149.52820519,1557747623,Ticket,901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4
c97220c7424abdc865415223e3edddaf079d3dea20effc9897bf883123f4085a,-1,0,1,0.12241441,1557747623,Ticket,901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4
d0809fdd454dfa5a9cece4385ae427d27990266d7fb05454f33130c5f4631635,-1,0,1,0.12241441,1557747623,Ticket,901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4
d0809fdd454dfa5a9cece4385ae427d27990266d7fb05454f33130c5f4631635,-1,1,1,149.52820519,1557747623,Ticket,901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4
901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4,1,5,1,149.52820519,1557747395,Regular,9d5898bd68429d8882a3823d659c98c35debaaaf88fc217a252b9e86d03ea027
901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4,1,0,1,0.12241441,1557747395,Regular,9f0a66f62eeb0186614c48a61b9cd59271f0a5e0945799a727291a25fed3cd46
901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4,1,1,1,149.52820519,1557747395,Regular,9f0a66f62eeb0186614c48a61b9cd59271f0a5e0945799a727291a25fed3cd46
901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4,1,8,1,0.12241441,1557747395,Regular,c97220c7424abdc865415223e3edddaf079d3dea20effc9897bf883123f4085a
901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4,1,9,1,149.52820519,1557747395,Regular,c97220c7424abdc865415223e3edddaf079d3dea20effc9897bf883123f4085a
901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4,1,10,1,0.12241441,1557747395,Regular,a4d83dc490f14bb8e414fa0c157d60a6b2ddc79fd5055ab7f08eae1abc010abc
901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4,1,11,1,149.52820519,1557747395,Regular,a4d83dc490f14bb8e414fa0c157d60a6b2ddc79fd5055ab7f08eae1abc010abc
901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4,1,6,1,0.12241441,1557747395,Regular,146841805dcbfe60abc1085495b3ee3d6f4936b7c595278dbd2e2f305a37456e
901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4,1,7,1,149.52820519,1557747395,Regular,146841805dcbfe60abc1085495b3ee3d6f4936b7c595278dbd2e2f305a37456e
901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4,1,2,1,0.12241441,1557747395,Regular,d0809fdd454dfa5a9cece4385ae427d27990266d7fb05454f33130c5f4631635
901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4,1,3,1,149.52820519,1557747395,Regular,d0809fdd454dfa5a9cece4385ae427d27990266d7fb05454f33130c5f4631635
901cf39e50b844bdb9e12ea9c5abd7f12f4249c70963c2f8b9ea83903c4f15c4,1,4,1,0.12241441,1557747395,Regular,9d5898bd68429d8882a3823d659c98c35debaaaf88fc217a252b9e86d03ea027
