tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,281,1,0.03398086,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,269,1,0.03398086,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,268,1,11.73268421,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,267,1,0.03398086,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,266,1,11.73268421,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,265,1,0.03398086,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,264,1,11.73268421,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,263,1,0.03398086,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,262,1,11.73268421,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,261,1,0.03398086,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,260,1,11.73268421,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,259,1,0.03398086,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,258,1,11.73268421,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,257,1,0.03398086,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,256,1,11.73268421,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,255,1,0.03398086,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,254,1,11.73268421,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,253,1,0.03398086,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,252,1,11.73268421,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,251,1,0.03398086,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,250,1,11.73268421,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,249,1,0.03398086,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,248,1,11.73268421,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,247,1,0.03398086,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,246,1,11.73268421,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,245,1,0.03398086,1655779859,Regular,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
