tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c53b270792e9e0720d01f2812691d38c80cae1dc9ac089c74ca77559ccb4c4e5,-1,0,1,0.05124383,1625071496,Ticket,582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38
c53b270792e9e0720d01f2812691d38c80cae1dc9ac089c74ca77559ccb4c4e5,-1,1,1,19.37929776,1625071496,Ticket,582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38
116140dcfb6979c7b1a96c242b99a2f885297ca52f61c6c3bbd9843c0e431704,-1,0,1,0.05124383,1625071060,Ticket,582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38
116140dcfb6979c7b1a96c242b99a2f885297ca52f61c6c3bbd9843c0e431704,-1,1,1,19.37929776,1625071060,Ticket,582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38
37b68c705f4a0f00deb843ee9c86088891fcdc0a9849abfc8762517460026333,-1,1,1,19.37929776,1625071060,Ticket,582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38
37b68c705f4a0f00deb843ee9c86088891fcdc0a9849abfc8762517460026333,-1,0,1,0.05124383,1625071060,Ticket,582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38
3ced9a9910e0adafc3cfe91cd126c7ef64e19419cc1c15b4b37b35ff8d94122a,-1,0,1,0.05124383,1625071060,Ticket,582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38
3ced9a9910e0adafc3cfe91cd126c7ef64e19419cc1c15b4b37b35ff8d94122a,-1,1,1,19.37929776,1625071060,Ticket,582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38
6996151cc5a4549822968751f15da43e3d99e0a5ee8e1b2c58b5c609f2a39377,-1,0,1,0.05124383,1625071060,Ticket,582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38
6996151cc5a4549822968751f15da43e3d99e0a5ee8e1b2c58b5c609f2a39377,-1,1,1,19.37929776,1625071060,Ticket,582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38
582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38,1,6,1,0.05124383,1625070930,Regular,6996151cc5a4549822968751f15da43e3d99e0a5ee8e1b2c58b5c609f2a39377
582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38,1,7,1,19.37929776,1625070930,Regular,6996151cc5a4549822968751f15da43e3d99e0a5ee8e1b2c58b5c609f2a39377
582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38,1,4,1,0.05124383,1625070930,Regular,c53b270792e9e0720d01f2812691d38c80cae1dc9ac089c74ca77559ccb4c4e5
582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38,1,1,1,19.37929776,1625070930,Regular,3ced9a9910e0adafc3cfe91cd126c7ef64e19419cc1c15b4b37b35ff8d94122a
582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38,1,0,1,0.05124383,1625070930,Regular,3ced9a9910e0adafc3cfe91cd126c7ef64e19419cc1c15b4b37b35ff8d94122a
582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38,1,3,1,19.37929776,1625070930,Regular,37b68c705f4a0f00deb843ee9c86088891fcdc0a9849abfc8762517460026333
582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38,1,2,1,0.05124383,1625070930,Regular,37b68c705f4a0f00deb843ee9c86088891fcdc0a9849abfc8762517460026333
582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38,1,9,1,19.37929776,1625070930,Regular,116140dcfb6979c7b1a96c242b99a2f885297ca52f61c6c3bbd9843c0e431704
582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38,1,8,1,0.05124383,1625070930,Regular,116140dcfb6979c7b1a96c242b99a2f885297ca52f61c6c3bbd9843c0e431704
582f668a0ce5b27fecc7b9cd0145f02494b7304a3b8eebac0f10e6906dfc0f38,1,5,1,19.37929776,1625070930,Regular,c53b270792e9e0720d01f2812691d38c80cae1dc9ac089c74ca77559ccb4c4e5
