tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e61b0d4a1e91a7adec8d5becdcdd55f6477e94f6b6f3de7c2fb5d75472deed8,-1,1,1,20.63905021,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
5e61b0d4a1e91a7adec8d5becdcdd55f6477e94f6b6f3de7c2fb5d75472deed8,-1,0,1,0.04279431,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
7157e05962dca387dc2cd84172d90671d938e5891df51dbb69f1f6fdd22b6fce,-1,0,1,0.04279431,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
7157e05962dca387dc2cd84172d90671d938e5891df51dbb69f1f6fdd22b6fce,-1,1,1,20.63905021,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
832fd9cf15b62359fad73ae71e5b5ec7134c9d7a15a98938cb099932b6643e75,-1,0,1,0.04279431,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
832fd9cf15b62359fad73ae71e5b5ec7134c9d7a15a98938cb099932b6643e75,-1,1,1,20.63905021,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
88dce6786a26373d6709fec70d2fc67601e29aa837ebc3d126300797c28c2e82,-1,0,1,0.04279431,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
88dce6786a26373d6709fec70d2fc67601e29aa837ebc3d126300797c28c2e82,-1,1,1,20.63905021,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
96f79db687648527d7db676e46a44acbc0feb412e05387404c0a0b4ab6c4cadc,-1,1,1,20.63905021,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
96f79db687648527d7db676e46a44acbc0feb412e05387404c0a0b4ab6c4cadc,-1,0,1,0.04279431,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
97c262306d2b1d20f2928e213843c8bc65791d3627f5d76c3c892f43e2899d05,-1,1,1,20.63905021,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
97c262306d2b1d20f2928e213843c8bc65791d3627f5d76c3c892f43e2899d05,-1,0,1,0.04279431,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
a2743dad04798aee96f216101fc2c56f3875d96132803cd25b2e87299cdc2284,-1,0,1,0.04279431,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
a2743dad04798aee96f216101fc2c56f3875d96132803cd25b2e87299cdc2284,-1,1,1,20.63905021,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
bc52ecebd68b540dd978e3dd5ead57397e6235a1e6be4d6ce5d0ce649a991999,-1,1,1,20.63905021,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
bc52ecebd68b540dd978e3dd5ead57397e6235a1e6be4d6ce5d0ce649a991999,-1,0,1,0.04279431,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
beccc3b8f26adf0eaa4e7b1b5624682bddacc8b9b58df886733a78581e2c7db9,-1,0,1,0.04279431,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
beccc3b8f26adf0eaa4e7b1b5624682bddacc8b9b58df886733a78581e2c7db9,-1,1,1,20.63905021,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
ccbc8231dbc68dd395c880f537af83a6a445f68d534ff51e76e8d5ca091a52c0,-1,1,1,20.63905021,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
ccbc8231dbc68dd395c880f537af83a6a445f68d534ff51e76e8d5ca091a52c0,-1,0,1,0.04279431,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
d78b080ae6e6e537f9b2e0fd98967c38076d3574a4e26a1054f04653120006b1,-1,0,1,0.04279431,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
d78b080ae6e6e537f9b2e0fd98967c38076d3574a4e26a1054f04653120006b1,-1,1,1,20.63905021,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
d9507dfc96baed7b0628b23d69fcef4cb4d9b194a88103a9da7b5ff4d1947129,-1,1,1,20.63905021,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
d9507dfc96baed7b0628b23d69fcef4cb4d9b194a88103a9da7b5ff4d1947129,-1,0,1,0.04279431,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
e6bb0d999865c76147481a78a7883b199ccd25c875f8c276969ffe0d129ed2af,-1,0,1,0.04279431,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
e6bb0d999865c76147481a78a7883b199ccd25c875f8c276969ffe0d129ed2af,-1,1,1,20.63905021,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
e9eaeae61b879a1a616ab398e4e7c40a44e2bb4b1d2d84a1a41704c0dac47c7d,-1,0,1,0.04279431,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
e9eaeae61b879a1a616ab398e4e7c40a44e2bb4b1d2d84a1a41704c0dac47c7d,-1,1,1,20.63905021,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
f9e6261de09fedbcc75281e70fa22136a580d4d1026e6b902ce9a72a6f423480,-1,0,1,0.04279431,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
f9e6261de09fedbcc75281e70fa22136a580d4d1026e6b902ce9a72a6f423480,-1,1,1,20.63905021,1638192186,Ticket,c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,22,1,0.04279431,1638192159,Regular,bc52ecebd68b540dd978e3dd5ead57397e6235a1e6be4d6ce5d0ce649a991999
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,29,1,20.63905021,1638192159,Regular,beccc3b8f26adf0eaa4e7b1b5624682bddacc8b9b58df886733a78581e2c7db9
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,28,1,0.04279431,1638192159,Regular,beccc3b8f26adf0eaa4e7b1b5624682bddacc8b9b58df886733a78581e2c7db9
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,5,1,20.63905021,1638192159,Regular,7157e05962dca387dc2cd84172d90671d938e5891df51dbb69f1f6fdd22b6fce
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,4,1,0.04279431,1638192159,Regular,7157e05962dca387dc2cd84172d90671d938e5891df51dbb69f1f6fdd22b6fce
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,3,1,20.63905021,1638192159,Regular,a2743dad04798aee96f216101fc2c56f3875d96132803cd25b2e87299cdc2284
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,2,1,0.04279431,1638192159,Regular,a2743dad04798aee96f216101fc2c56f3875d96132803cd25b2e87299cdc2284
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,13,1,20.63905021,1638192159,Regular,97c262306d2b1d20f2928e213843c8bc65791d3627f5d76c3c892f43e2899d05
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,26,1,0.04279431,1638192159,Regular,96f79db687648527d7db676e46a44acbc0feb412e05387404c0a0b4ab6c4cadc
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,12,1,0.04279431,1638192159,Regular,97c262306d2b1d20f2928e213843c8bc65791d3627f5d76c3c892f43e2899d05
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,7,1,20.63905021,1638192159,Regular,d9507dfc96baed7b0628b23d69fcef4cb4d9b194a88103a9da7b5ff4d1947129
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,6,1,0.04279431,1638192159,Regular,d9507dfc96baed7b0628b23d69fcef4cb4d9b194a88103a9da7b5ff4d1947129
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,1,1,20.63905021,1638192159,Regular,ccbc8231dbc68dd395c880f537af83a6a445f68d534ff51e76e8d5ca091a52c0
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,0,1,0.04279431,1638192159,Regular,ccbc8231dbc68dd395c880f537af83a6a445f68d534ff51e76e8d5ca091a52c0
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,27,1,20.63905021,1638192159,Regular,96f79db687648527d7db676e46a44acbc0feb412e05387404c0a0b4ab6c4cadc
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,14,1,0.04279431,1638192159,Regular,e6bb0d999865c76147481a78a7883b199ccd25c875f8c276969ffe0d129ed2af
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,23,1,20.63905021,1638192159,Regular,bc52ecebd68b540dd978e3dd5ead57397e6235a1e6be4d6ce5d0ce649a991999
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,15,1,20.63905021,1638192159,Regular,e6bb0d999865c76147481a78a7883b199ccd25c875f8c276969ffe0d129ed2af
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,18,1,0.04279431,1638192159,Regular,5e61b0d4a1e91a7adec8d5becdcdd55f6477e94f6b6f3de7c2fb5d75472deed8
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,19,1,20.63905021,1638192159,Regular,5e61b0d4a1e91a7adec8d5becdcdd55f6477e94f6b6f3de7c2fb5d75472deed8
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,20,1,0.04279431,1638192159,Regular,88dce6786a26373d6709fec70d2fc67601e29aa837ebc3d126300797c28c2e82
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,21,1,20.63905021,1638192159,Regular,88dce6786a26373d6709fec70d2fc67601e29aa837ebc3d126300797c28c2e82
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,16,1,0.04279431,1638192159,Regular,832fd9cf15b62359fad73ae71e5b5ec7134c9d7a15a98938cb099932b6643e75
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,17,1,20.63905021,1638192159,Regular,832fd9cf15b62359fad73ae71e5b5ec7134c9d7a15a98938cb099932b6643e75
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,24,1,0.04279431,1638192159,Regular,d78b080ae6e6e537f9b2e0fd98967c38076d3574a4e26a1054f04653120006b1
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,25,1,20.63905021,1638192159,Regular,d78b080ae6e6e537f9b2e0fd98967c38076d3574a4e26a1054f04653120006b1
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,10,1,0.04279431,1638192159,Regular,e9eaeae61b879a1a616ab398e4e7c40a44e2bb4b1d2d84a1a41704c0dac47c7d
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,11,1,20.63905021,1638192159,Regular,e9eaeae61b879a1a616ab398e4e7c40a44e2bb4b1d2d84a1a41704c0dac47c7d
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,8,1,0.04279431,1638192159,Regular,f9e6261de09fedbcc75281e70fa22136a580d4d1026e6b902ce9a72a6f423480
c0328d3a1001f12f468f55f22bbf8ee3e768ce43c42d22b93daa6db3e1df96ac,1,9,1,20.63905021,1638192159,Regular,f9e6261de09fedbcc75281e70fa22136a580d4d1026e6b902ce9a72a6f423480
