tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c30020a686d999127e9f700a133ffaacb007115f480fcf0aa5a8c1aca219950,-1,1,1,20.63902921,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
0c30020a686d999127e9f700a133ffaacb007115f480fcf0aa5a8c1aca219950,-1,0,1,0.04279427,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
1665cc20888e145a51f672b692fa14a5109896ded1621a4ab90e1320d1fe4854,-1,0,1,0.04279427,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
1665cc20888e145a51f672b692fa14a5109896ded1621a4ab90e1320d1fe4854,-1,1,1,20.63902921,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
41266ec150e5305118f80d92c4159a898b6ed6de41817c7908e3da3da425e67b,-1,1,1,20.63902921,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
41266ec150e5305118f80d92c4159a898b6ed6de41817c7908e3da3da425e67b,-1,0,1,0.04279427,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
41cb1d257694cc02a7cbff831a013ba8145842eaa971ffbee64241326cc5a519,-1,1,1,20.63902921,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
41cb1d257694cc02a7cbff831a013ba8145842eaa971ffbee64241326cc5a519,-1,0,1,0.04279427,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
63e114b307e8c20b15e52770c3fe442fd8b6582c71c3474761d6762020a33312,-1,1,1,20.63902921,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
63e114b307e8c20b15e52770c3fe442fd8b6582c71c3474761d6762020a33312,-1,0,1,0.04279427,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
73553ddb66cb21f5f0ba701fb25964383120a58c18145b6bed60cc4d97f9949d,-1,1,1,20.63902921,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
73553ddb66cb21f5f0ba701fb25964383120a58c18145b6bed60cc4d97f9949d,-1,0,1,0.04279427,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
7b27526a63bb8d5959f9360235dc5227162c1b8b15f2d98ac968a08bc9feaa4e,-1,1,1,20.63902921,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
7b27526a63bb8d5959f9360235dc5227162c1b8b15f2d98ac968a08bc9feaa4e,-1,0,1,0.04279427,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
90f3cd75b39be4f4a64a3206b554fbb24fdbecd262bf6473d2db82efc09844fc,-1,1,1,20.63902921,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
90f3cd75b39be4f4a64a3206b554fbb24fdbecd262bf6473d2db82efc09844fc,-1,0,1,0.04279427,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
a482daca34485844b7e35e42e29ec130b5bf2c502602fb960f33c341d829385a,-1,1,1,20.63902921,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
a482daca34485844b7e35e42e29ec130b5bf2c502602fb960f33c341d829385a,-1,0,1,0.04279427,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
bb9a58e9e4a1e1a78a6a4efd88588f7a0fcf8714a3ff1728d6b0f97405dbc1d9,-1,0,1,0.04279427,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
bb9a58e9e4a1e1a78a6a4efd88588f7a0fcf8714a3ff1728d6b0f97405dbc1d9,-1,1,1,20.63902921,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
c6d7664f6470a16125d28aa1dd7331d232239c98359ee4a5d6d80693114e15f2,-1,0,1,0.04279427,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
c6d7664f6470a16125d28aa1dd7331d232239c98359ee4a5d6d80693114e15f2,-1,1,1,20.63902921,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
d164852ec32e29551b6a63dc03115ccd1a01d832b0c98d8fc5ee5ecc957df060,-1,0,1,0.04279427,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
d164852ec32e29551b6a63dc03115ccd1a01d832b0c98d8fc5ee5ecc957df060,-1,1,1,20.63902921,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
d6382696abb0101922edb8ea7f323f91fbebb81860cf6794de9e59acd343d10a,-1,1,1,20.63902921,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
d6382696abb0101922edb8ea7f323f91fbebb81860cf6794de9e59acd343d10a,-1,0,1,0.04279427,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
e5c98f479ec858a10fa8a72f7ee88ab469d3913f32ed1cc835ab75dd73bfdda5,-1,0,1,0.04279427,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
e5c98f479ec858a10fa8a72f7ee88ab469d3913f32ed1cc835ab75dd73bfdda5,-1,1,1,20.63902921,1638189100,Ticket,bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,16,1,0.04279427,1638189036,Regular,e5c98f479ec858a10fa8a72f7ee88ab469d3913f32ed1cc835ab75dd73bfdda5
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,25,1,20.63902921,1638189036,Regular,0c30020a686d999127e9f700a133ffaacb007115f480fcf0aa5a8c1aca219950
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,24,1,0.04279427,1638189036,Regular,0c30020a686d999127e9f700a133ffaacb007115f480fcf0aa5a8c1aca219950
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,1,1,20.63902921,1638189036,Regular,a482daca34485844b7e35e42e29ec130b5bf2c502602fb960f33c341d829385a
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,0,1,0.04279427,1638189036,Regular,a482daca34485844b7e35e42e29ec130b5bf2c502602fb960f33c341d829385a
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,3,1,20.63902921,1638189036,Regular,41cb1d257694cc02a7cbff831a013ba8145842eaa971ffbee64241326cc5a519
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,13,1,20.63902921,1638189036,Regular,bb9a58e9e4a1e1a78a6a4efd88588f7a0fcf8714a3ff1728d6b0f97405dbc1d9
