tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21119649d741255dc6708068562c2d433e18d67ced829451d59d488ea1c81166,-1,0,1,0.09129672,1579877188,Ticket,ec831ae46c507a5969205f63d5814c48394ac105c13c90b26d418eac21814dc3
21119649d741255dc6708068562c2d433e18d67ced829451d59d488ea1c81166,-1,1,1,55.1933272,1579877188,Ticket,ec831ae46c507a5969205f63d5814c48394ac105c13c90b26d418eac21814dc3
2be97d68841266f59d89afc89a06ec51a0382a1b3d8b545548cf500e183647b8,-1,1,1,55.1933272,1579877188,Ticket,ec831ae46c507a5969205f63d5814c48394ac105c13c90b26d418eac21814dc3
2be97d68841266f59d89afc89a06ec51a0382a1b3d8b545548cf500e183647b8,-1,0,1,0.09129672,1579877188,Ticket,ec831ae46c507a5969205f63d5814c48394ac105c13c90b26d418eac21814dc3
3056574f1d5af939aa80d42ae702f1ff04ff824ba153c711fd6a10094b5ef00c,-1,1,1,55.1933272,1579877188,Ticket,ec831ae46c507a5969205f63d5814c48394ac105c13c90b26d418eac21814dc3
3056574f1d5af939aa80d42ae702f1ff04ff824ba153c711fd6a10094b5ef00c,-1,0,1,0.09129672,1579877188,Ticket,ec831ae46c507a5969205f63d5814c48394ac105c13c90b26d418eac21814dc3
38181d9c6684b016efb5901103663a3b83f11ad90986e54674563b09e07b8b3e,-1,1,1,55.1933272,1579877188,Ticket,ec831ae46c507a5969205f63d5814c48394ac105c13c90b26d418eac21814dc3
38181d9c6684b016efb5901103663a3b83f11ad90986e54674563b09e07b8b3e,-1,0,1,0.09129672,1579877188,Ticket,ec831ae46c507a5969205f63d5814c48394ac105c13c90b26d418eac21814dc3
47c757cce50c7e98d60b9bec502cd3d09ec287afb7b4e36738d9f2710eb147af,-1,1,1,55.1933272,1579877188,Ticket,ec831ae46c507a5969205f63d5814c48394ac105c13c90b26d418eac21814dc3
47c757cce50c7e98d60b9bec502cd3d09ec287afb7b4e36738d9f2710eb147af,-1,0,1,0.09129672,1579877188,Ticket,ec831ae46c507a5969205f63d5814c48394ac105c13c90b26d418eac21814dc3
4dcb23fb4c04bfde65ce5b6e6649662346ae5b7404562add82bae8e1b7ad73a9,-1,0,1,0.09129672,1579877188,Ticket,ec831ae46c507a5969205f63d5814c48394ac105c13c90b26d418eac21814dc3
4dcb23fb4c04bfde65ce5b6e6649662346ae5b7404562add82bae8e1b7ad73a9,-1,1,1,55.1933272,1579877188,Ticket,ec831ae46c507a5969205f63d5814c48394ac105c13c90b26d418eac21814dc3
529fa4886b3763e792c1a13cafeebc3fe96f526a7a1629bcffe61bb4aebe334f,-1,0,1,0.09129672,1579877188,Ticket,ec831ae46c507a5969205f63d5814c48394ac105c13c90b26d418eac21814dc3
