tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1946189d5be57545d70ed741f5447118e62790a6626b8789ddd1678ab77c5c6f,-1,1,1,30.93296578,1582082567,Ticket,f880476bb4f675c81cd20f59da7c0b205e0287805f8187a5cb221ea1efb9dfd5
1946189d5be57545d70ed741f5447118e62790a6626b8789ddd1678ab77c5c6f,-1,0,1,0.08718605,1582082567,Ticket,f880476bb4f675c81cd20f59da7c0b205e0287805f8187a5cb221ea1efb9dfd5
4285bc1d3ad7c0535bee3b53ba8b55256c217a4a6148caf966277907d984bad3,-1,0,1,0.08718605,1582082567,Ticket,f880476bb4f675c81cd20f59da7c0b205e0287805f8187a5cb221ea1efb9dfd5
4285bc1d3ad7c0535bee3b53ba8b55256c217a4a6148caf966277907d984bad3,-1,1,1,30.93296578,1582082567,Ticket,f880476bb4f675c81cd20f59da7c0b205e0287805f8187a5cb221ea1efb9dfd5
4468b551ac0eec0082440d2f89eaa8f952f9332423cd4d7ef2d224ab817c8427,-1,0,1,0.08718605,1582082567,Ticket,f880476bb4f675c81cd20f59da7c0b205e0287805f8187a5cb221ea1efb9dfd5
4468b551ac0eec0082440d2f89eaa8f952f9332423cd4d7ef2d224ab817c8427,-1,1,1,30.93296578,1582082567,Ticket,f880476bb4f675c81cd20f59da7c0b205e0287805f8187a5cb221ea1efb9dfd5
4c7de25579eefd829e29c8bbe2e8013072ea4a420048444696ed5291028a123a,-1,1,1,30.93296578,1582082567,Ticket,f880476bb4f675c81cd20f59da7c0b205e0287805f8187a5cb221ea1efb9dfd5
4c7de25579eefd829e29c8bbe2e8013072ea4a420048444696ed5291028a123a,-1,0,1,0.08718605,1582082567,Ticket,f880476bb4f675c81cd20f59da7c0b205e0287805f8187a5cb221ea1efb9dfd5
7073b08935d81abf5cc59923caf610168fa4e0555639bf7c1da461fe51655f41,-1,0,1,0.08718605,1582082567,Ticket,f880476bb4f675c81cd20f59da7c0b205e0287805f8187a5cb221ea1efb9dfd5
7073b08935d81abf5cc59923caf610168fa4e0555639bf7c1da461fe51655f41,-1,1,1,30.93296578,1582082567,Ticket,f880476bb4f675c81cd20f59da7c0b205e0287805f8187a5cb221ea1efb9dfd5
