tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3087bb8012cf0721eb3d2e98f855c6530315e27a86f57d5304a203eb36968a88,-1,0,1,8.79875548,1714421937,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
79d2bc97cc7c7c3030ff7cd6f9efd24c0c5509fe45fb7297a408f8bcdc954964,-1,0,1,8.79875548,1714421937,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
b12b7ec3c24442250b072395f552bde79a976e3c445bd200c00c69634f0056c7,-1,0,1,8.79875548,1714421937,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
dbc78d210205dc85287640c1164cb47386cd6d4febd31512a47778185a6865ae,-1,0,1,8.79875548,1714421937,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
d6138e5d7b8237d9167db8d46cfe8db7c537f02455e87287e584fbb34383b22d,-1,0,1,8.79875548,1714421101,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
3935dfe65dd762fd4d28dfb9f197d48784f82dfd869151ec981675f2c99565a9,-1,0,1,8.79875548,1714418287,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
3badbff46dde32c33e6a329b055f0e4a40e725b12bc697ae95f20a7deb6b8384,-1,0,1,8.79875548,1714418287,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
4b28c6ab0afa9e94ddf06af7bb9ca116fdc80e31e1c77b5507e7a86413971b63,-1,0,1,8.79875548,1714418287,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
54af230feafa125e3ede57ffd99b50961f532d05dfd465e3b8d643187689e15e,-1,0,1,8.79875548,1714418287,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
5ca28f060450e9ff45af3d08f4da5e00e2498a053fe50fe1769019068aaf263f,-1,0,1,8.79875548,1714418287,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
5d3c99370c54bb684783fbebda05e1a4b5797f485949d95352f6f84ef9cfdf00,-1,0,1,8.79875548,1714418287,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
6f65f937dbc40f3432e70094c7000d3b142db1d1848c079faa226b48107abdac,-1,0,1,8.79875548,1714418287,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
756c0e0335da92db5dbfc3b9812536d9d2709c63b78d220cf1bda51c6e7ebe31,-1,0,1,8.79875548,1714418287,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
a93aeb1916c2444e57cb9f94791a844a618361b97e85df22f4bb9c05e3bfc740,-1,0,1,8.79875548,1714418287,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
b8813bbaf9e793bde68a6df2255d2ec500805918a3e18b3437ec62f17d1e68ef,-1,0,1,8.79875548,1714418287,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
cdf3ddfeef28f401811b4ba4a24c9653f94a09e02eb5f6cc858e65d8015d7460,-1,0,1,8.79875548,1714418287,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
d7b0cb3b655ea30725491ba31a39eba5573a3181117e75a97cb61abfb2948f94,-1,0,1,8.79875548,1714418287,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
e9f252b649b0ff27a39b103b6271b95ae4c2dbc21e551c16c4d1dc355d7b3f71,-1,0,1,8.79875548,1714418287,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
ed51c24cb0289d1a4e29c869dbf6545f92057aedae8d8fbd86c2e0385c5971a2,-1,0,1,8.79875548,1714418287,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
f7fed13c496cc53a8637f401eef26c81d65eb7f7ea582f30b74a9e07059268e0,-1,0,1,8.79875548,1714418287,Ticket,95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216
95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216,1,17,1,8.79875548,1714418004,Regular,a93aeb1916c2444e57cb9f94791a844a618361b97e85df22f4bb9c05e3bfc740
95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216,1,2,1,8.79875548,1714418004,Regular,b12b7ec3c24442250b072395f552bde79a976e3c445bd200c00c69634f0056c7
95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216,1,9,1,8.79875548,1714418004,Regular,dbc78d210205dc85287640c1164cb47386cd6d4febd31512a47778185a6865ae
95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216,1,15,1,8.79875548,1714418004,Regular,3087bb8012cf0721eb3d2e98f855c6530315e27a86f57d5304a203eb36968a88
95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216,1,12,1,8.79875548,1714418004,Regular,79d2bc97cc7c7c3030ff7cd6f9efd24c0c5509fe45fb7297a408f8bcdc954964
95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216,1,18,1,8.79875548,1714418004,Regular,3935dfe65dd762fd4d28dfb9f197d48784f82dfd869151ec981675f2c99565a9
95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216,1,8,1,8.79875548,1714418004,Regular,f7fed13c496cc53a8637f401eef26c81d65eb7f7ea582f30b74a9e07059268e0
95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216,1,11,1,8.79875548,1714418004,Regular,5ca28f060450e9ff45af3d08f4da5e00e2498a053fe50fe1769019068aaf263f
95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216,1,3,1,8.79875548,1714418004,Regular,3badbff46dde32c33e6a329b055f0e4a40e725b12bc697ae95f20a7deb6b8384
95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216,1,10,1,8.79875548,1714418004,Regular,d7b0cb3b655ea30725491ba31a39eba5573a3181117e75a97cb61abfb2948f94
95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216,1,19,1,8.79875548,1714418004,Regular,6f65f937dbc40f3432e70094c7000d3b142db1d1848c079faa226b48107abdac
95d4ff978f482973502ff71af73c1cc8668973f98b2d858eba723f27b8b75216,1,14,1,8.79875548,1714418004,Regular,4b28c6ab0afa9e94ddf06af7bb9ca116fdc80e31e1c77b5507e7a86413971b63
