tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcbee36901000fb9ac7e26035863ca337dc47a6bb40ff7658faf13698e6e3dde,-1,1,1,168.97392319,1571643306,Regular,346c88ed33a63165f947eebbf93ad77b7ac616822a3916e540f5bdf2b9b90bda
346c88ed33a63165f947eebbf93ad77b7ac616822a3916e540f5bdf2b9b90bda,1,3,1,168.97392319,1571599931,Vote,fcbee36901000fb9ac7e26035863ca337dc47a6bb40ff7658faf13698e6e3dde
725f41e94f02365fb5491828792b0cd6a018fab67e5fbf68dcced298c727cb44,-1,3,1,169.017854,1570522606,Regular,efe53ddf27e5287cb94d8d3cde9985e5147b9a18fff3684ecd013097fd0b65cc
efe53ddf27e5287cb94d8d3cde9985e5147b9a18fff3684ecd013097fd0b65cc,1,3,1,169.017854,1570485156,Vote,725f41e94f02365fb5491828792b0cd6a018fab67e5fbf68dcced298c727cb44
ca2a3048cfb0ae77b656dfdd749456a27481e3684cddc3d1439e307fb632231c,-1,0,1,169.017854,1570443103,Regular,74a34c8b4e66b60bec2e4d8a29366110b991e7713f80bd2ab42f16b7d5ef3a2a
277cab6698481e0d4624570897ed847107c0ef303871fa9718ea818e9870d8bc,-1,4,1,169.017854,1570403569,Regular,c90ec255715d64b3e46510919fc00e1dd28565997d0a9e0b7e1a3e331f2cf122
74a34c8b4e66b60bec2e4d8a29366110b991e7713f80bd2ab42f16b7d5ef3a2a,1,3,1,169.017854,1570403401,Vote,ca2a3048cfb0ae77b656dfdd749456a27481e3684cddc3d1439e307fb632231c
08dffadd377086bf9872a043a3e251367735fd02f84baee2d92249d84b9889b4,-1,46,1,169.017854,1570246644,Regular,7f7759adcb57775c57a86b3fa2f192ce46fe7eeed980243124efedc6ce50b0db
c90ec255715d64b3e46510919fc00e1dd28565997d0a9e0b7e1a3e331f2cf122,1,3,1,169.017854,1570236400,Vote,277cab6698481e0d4624570897ed847107c0ef303871fa9718ea818e9870d8bc
7f7759adcb57775c57a86b3fa2f192ce46fe7eeed980243124efedc6ce50b0db,1,3,1,169.017854,1570108351,Vote,08dffadd377086bf9872a043a3e251367735fd02f84baee2d92249d84b9889b4
