tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,314,1,40.06926875,1635853429,Regular,91cad344e325a6ae956e59b5a4c903c7d1e092f21c3c88f25a86d56ed4bce0d9
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,449,1,40.06926874,1635853301,Regular,02aa27ebaf544f17eef4a58672ceed8f42a6c68306460b8ab9d32fd570d3c1e0
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,18,1,40.06926874,1635853301,Regular,d7ac36d680c213e6a7e566f5d630692575a3819a96cdab44e1f3da5a8f4d68f9
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,147,1,40.00410852,1635853049,Regular,09d7cac731ccbb94e0720198a98fb7f009168e1a0fb0d8d823f0a70344a503cf
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,148,1,38.99657738,1635199759,Regular,e64fbefaa77b19054897e4cb48d887120d144dd8fc41a22ffe2fce371e650c69
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,450,1,40.06926874,1635076557,Regular,2093a7b866a03653d586003cd4c93c5f2c6ffd3cca930999078f2f3748792615
e64fbefaa77b19054897e4cb48d887120d144dd8fc41a22ffe2fce371e650c69,1,1,1,38.99657738,1597380271,Revocation,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
09d7cac731ccbb94e0720198a98fb7f009168e1a0fb0d8d823f0a70344a503cf,1,3,1,40.00410852,1596246177,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
2093a7b866a03653d586003cd4c93c5f2c6ffd3cca930999078f2f3748792615,1,3,1,40.06926874,1592424535,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
02aa27ebaf544f17eef4a58672ceed8f42a6c68306460b8ab9d32fd570d3c1e0,1,3,1,40.06926874,1592303267,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
d7ac36d680c213e6a7e566f5d630692575a3819a96cdab44e1f3da5a8f4d68f9,1,3,1,40.06926874,1592140325,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
91cad344e325a6ae956e59b5a4c903c7d1e092f21c3c88f25a86d56ed4bce0d9,1,3,1,40.06926875,1592025243,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe,-1,1,1,40.06926874,1591861446,Regular,54555cea134b584fa4981ffd6c019c0f4671d4ff38735f93864e3013e797e226
d252bcec69b290408d400620be1e265b8a85c1f0aee5b3dd75fdbe01f5765aa5,-1,26,1,40.06926874,1591845642,Regular,aaf9d4070d6107358900eb8f2f0c6e9ea3c2c7b00eef8a8d372d532d22e205ea
54555cea134b584fa4981ffd6c019c0f4671d4ff38735f93864e3013e797e226,1,3,1,40.06926874,1591827750,Vote,cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe
aaf9d4070d6107358900eb8f2f0c6e9ea3c2c7b00eef8a8d372d532d22e205ea,1,3,1,40.06926874,1591624279,Vote,d252bcec69b290408d400620be1e265b8a85c1f0aee5b3dd75fdbe01f5765aa5
0ef44976617bd1c382f5311b7c64a18f52c8e41337347674c5f9483e77ead1b4,-1,2,1,40.06926874,1591120177,Regular,6618ae1e292e7dae941c97fa59e1c77ead1ed9a2f59c28fd8f45f44d7efab181
da05021cf00bc5e8e02ecf210de98abe32c5f765ca2fce814913effb9df777ba,-1,1,1,40.06926874,1591107405,Regular,1c53e2958f2b18800b2f9d89c256d64d228a80436046c79b1599f7a030368a64
6618ae1e292e7dae941c97fa59e1c77ead1ed9a2f59c28fd8f45f44d7efab181,1,3,1,40.06926874,1591098117,Vote,0ef44976617bd1c382f5311b7c64a18f52c8e41337347674c5f9483e77ead1b4
1c53e2958f2b18800b2f9d89c256d64d228a80436046c79b1599f7a030368a64,1,3,1,40.06926874,1591080800,Vote,da05021cf00bc5e8e02ecf210de98abe32c5f765ca2fce814913effb9df777ba
