tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d5fe8e35a36425805e5d5597fa0a9b54d80072c44274bb7189487bf50fa7db1,-1,1,1,20.66091168,1630836933,Ticket,a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c
3d5fe8e35a36425805e5d5597fa0a9b54d80072c44274bb7189487bf50fa7db1,-1,0,1,0.04688643,1630836933,Ticket,a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c
54ff368758738050645108e61c716a9bcefee70baa06be300bbad37a8772747b,-1,0,1,0.04688643,1630836933,Ticket,a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c
54ff368758738050645108e61c716a9bcefee70baa06be300bbad37a8772747b,-1,1,1,20.66091168,1630836933,Ticket,a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c
6867e5665374f1b0882141fafe796106b117103d047a29f965cebbd38aa3565d,-1,1,1,20.66091168,1630836933,Ticket,a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c
6867e5665374f1b0882141fafe796106b117103d047a29f965cebbd38aa3565d,-1,0,1,0.04688643,1630836933,Ticket,a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c
875a02eea67fa82d043d0bc4dcfa2cbcab232d52c528f197db09e97e2800af43,-1,1,1,20.66091168,1630836933,Ticket,a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c
875a02eea67fa82d043d0bc4dcfa2cbcab232d52c528f197db09e97e2800af43,-1,0,1,0.04688643,1630836933,Ticket,a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c
b148df801563eaa35330da99a67b803287045f073adc9107e623e7fc0dfd16b2,-1,1,1,20.66091168,1630836933,Ticket,a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c
b148df801563eaa35330da99a67b803287045f073adc9107e623e7fc0dfd16b2,-1,0,1,0.04688643,1630836933,Ticket,a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c
a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c,1,2,1,0.04688643,1630836711,Regular,b148df801563eaa35330da99a67b803287045f073adc9107e623e7fc0dfd16b2
a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c,1,7,1,20.66091168,1630836711,Regular,3d5fe8e35a36425805e5d5597fa0a9b54d80072c44274bb7189487bf50fa7db1
a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c,1,6,1,0.04688643,1630836711,Regular,3d5fe8e35a36425805e5d5597fa0a9b54d80072c44274bb7189487bf50fa7db1
a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c,1,5,1,20.66091168,1630836711,Regular,6867e5665374f1b0882141fafe796106b117103d047a29f965cebbd38aa3565d
a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c,1,4,1,0.04688643,1630836711,Regular,6867e5665374f1b0882141fafe796106b117103d047a29f965cebbd38aa3565d
a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c,1,1,1,20.66091168,1630836711,Regular,54ff368758738050645108e61c716a9bcefee70baa06be300bbad37a8772747b
a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c,1,0,1,0.04688643,1630836711,Regular,54ff368758738050645108e61c716a9bcefee70baa06be300bbad37a8772747b
a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c,1,9,1,20.66091168,1630836711,Regular,875a02eea67fa82d043d0bc4dcfa2cbcab232d52c528f197db09e97e2800af43
a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c,1,8,1,0.04688643,1630836711,Regular,875a02eea67fa82d043d0bc4dcfa2cbcab232d52c528f197db09e97e2800af43
a093fab692f6ef84923f33b45be4fa41a95f614c9e8878d4eb3f23e2e3a6229c,1,3,1,20.66091168,1630836711,Regular,b148df801563eaa35330da99a67b803287045f073adc9107e623e7fc0dfd16b2
