tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05bb2386a207a26b010a83406be256d644d1ac1760ec5a937da5b6149635cddc,-1,0,1,4.17841226,1685338893,Ticket,22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5
4f97a3ff813c94245f97b2b4530c38f889b556f93227e92532160b151ce1b6f3,-1,0,1,4.17841226,1685338893,Ticket,22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5
9b3734cab24d568d0efccd30e9ff430a3473904daf59236aafa2d6a94a4eb781,-1,0,1,4.17841226,1685338893,Ticket,22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5
a92e2eae69e818de42b27a2d7ee147c8f33b77a4902db945d7d0a5b53c9a2024,-1,0,1,4.17841226,1685338893,Ticket,22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5
bad606a1fe938737f21f1dd453df2e9b13df9c138516ecc851f4f8ad2a0a3d8e,-1,0,1,4.17841226,1685338893,Ticket,22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5
cdce6d65124a0a002589008aa41dabb4afd35f842de802d7928db913f75fde81,-1,0,1,4.17841226,1685338893,Ticket,22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5
e574d9161229e7f48c0625623c42d37403f3b7475e3452d2b2b5a58727cef1fa,-1,0,1,4.17841226,1685338893,Ticket,22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5
eb76c60b7aa63f37f5aa6581de747f54e1ff2d18b82e8bb644fb1285005750da,-1,0,1,4.17841226,1685338893,Ticket,22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5
f70391485777245238656ea5653d9ad5dd2cebaf95185ddc08f9241c3be541f7,-1,0,1,4.17841226,1685338893,Ticket,22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5
feabb4457dc9461bd9bc5625e59196c6056ff1f11d1207d7582f595a31ec6213,-1,0,1,4.17841226,1685338893,Ticket,22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5
22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5,1,8,1,4.17841226,1685338622,Regular,9b3734cab24d568d0efccd30e9ff430a3473904daf59236aafa2d6a94a4eb781
22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5,1,5,1,4.17841226,1685338622,Regular,05bb2386a207a26b010a83406be256d644d1ac1760ec5a937da5b6149635cddc
22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5,1,4,1,4.17841226,1685338622,Regular,a92e2eae69e818de42b27a2d7ee147c8f33b77a4902db945d7d0a5b53c9a2024
22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5,1,2,1,4.17841226,1685338622,Regular,eb76c60b7aa63f37f5aa6581de747f54e1ff2d18b82e8bb644fb1285005750da
22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5,1,7,1,4.17841226,1685338622,Regular,cdce6d65124a0a002589008aa41dabb4afd35f842de802d7928db913f75fde81
22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5,1,6,1,4.17841226,1685338622,Regular,4f97a3ff813c94245f97b2b4530c38f889b556f93227e92532160b151ce1b6f3
22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5,1,3,1,4.17841226,1685338622,Regular,feabb4457dc9461bd9bc5625e59196c6056ff1f11d1207d7582f595a31ec6213
22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5,1,0,1,4.17841226,1685338622,Regular,e574d9161229e7f48c0625623c42d37403f3b7475e3452d2b2b5a58727cef1fa
22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5,1,1,1,4.17841226,1685338622,Regular,f70391485777245238656ea5653d9ad5dd2cebaf95185ddc08f9241c3be541f7
22d48c5d60aff788e3c6d3b02786fab72c6264fe146cb90ef50b996925598db5,1,9,1,4.17841226,1685338622,Regular,bad606a1fe938737f21f1dd453df2e9b13df9c138516ecc851f4f8ad2a0a3d8e
