tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcaaa91a1d704ff51e926ada9e2f73b225090621e5eb4e18e72f60a54424b74a,-1,1,1,244.43328189,1571039021,Vote,d638e4c8c2b470ca8732ffb8a76d39103014ad53ec509a9f5755ce7423b70644
190f66dc191c4dd134935e165b7b618b38fa8e6f87e5b7ad0e9de357cd794fd1,-1,1,1,244.43328189,1570108409,Vote,73b25074753e98fda6b26fb98554ed393637da1b5843e41bf65425a380835358
e74e1a984afa92a6740b3f9846a48080dfc4117ebba7540d587d8b2beb183a1d,-1,1,1,244.43328189,1569745266,Vote,aa6a6215d4d66bfc31d0a48533a39e9f3cea1031e29ab4b11eccb6c5291f7097
b61722f0eb70674b232001c5167593044356dfb086f78068f99f59480f38a4b3,-1,9,1,245.85827441,1569616654,Regular,d2d2fefbee5f530cca6f5d2b811f1418ca54527438e2ffdb7b1ccafc8f972f4d
d2d2fefbee5f530cca6f5d2b811f1418ca54527438e2ffdb7b1ccafc8f972f4d,1,2,1,245.85827441,1569574197,Vote,b61722f0eb70674b232001c5167593044356dfb086f78068f99f59480f38a4b3
39c6600bcb80e1b240a7ec220f1fc532552559adba4020fe567f62c7af8b4c6d,-1,1,1,244.43328189,1569475132,Vote,c2d33447919f74eb5a0292a19dcf88cde82a51d03186ce53d376185dbd557d92
653fe9ec01c018c9ddb71cf6eaee9546f1eba0e58f867cb7f8693f7c982f5ef5,-1,1,1,244.43328189,1569379664,Vote,7c50ea384b8c0acba67b94011262fcd5c1583e6750e2682c8cbbf506e49120de
7f9b238e3c7ad4b3339c6c60c7df94636cf6d6a955dd2e3674649f8d54f5e066,-1,3,1,245.85827441,1569364605,Regular,62cc3abd781b579725d91cef5f8782737222400c44b99cc264547a084a63a9c5
964244596584e193fb1a20faa1fffdf538b8578b20bd2912b212cf9d6e9dee23,-1,4,1,245.85827441,1569246771,Regular,adbe338be0fba0a4603faef771842f9ac9d66210814967571d51eb696efa879d
da96cef69307a16ecec46bb3c6ca65744750f41e38e83d152efecedcdb2cf86b,-1,1,1,244.43328189,1569233604,Vote,ea90028b875005a8f2d5daaae7c701b52e7ae6bd626d91541d54321174515761
adbe338be0fba0a4603faef771842f9ac9d66210814967571d51eb696efa879d,1,2,1,245.85827441,1569201763,Vote,964244596584e193fb1a20faa1fffdf538b8578b20bd2912b212cf9d6e9dee23
3f45317e2a1f40286de2826b11e1406e921df40c21f593f4e6be8a375f43c067,-1,1,1,244.43328189,1569099553,Vote,17304c08fe5731957977e82d1d52226f68754da0a0e41715be02d6d515d80c5f
ec7f0f4b96b0f3c3387626b44e27b1104aacd352b385f82f7a53bc2103046eef,-1,3,1,245.85827441,1569078460,Regular,df1af8d124402816b464433906fbb6f6ff0f6bb21f44060af5b938a111e6aba1
df1af8d124402816b464433906fbb6f6ff0f6bb21f44060af5b938a111e6aba1,1,2,1,245.85827441,1569048077,Vote,ec7f0f4b96b0f3c3387626b44e27b1104aacd352b385f82f7a53bc2103046eef
62cc3abd781b579725d91cef5f8782737222400c44b99cc264547a084a63a9c5,1,2,1,245.85827441,1568993094,Vote,7f9b238e3c7ad4b3339c6c60c7df94636cf6d6a955dd2e3674649f8d54f5e066
5d922dc679cf20a92c1d6534d079f7566ea98b8c0ca5baf0581abdb7ce29e946,-1,1,1,244.43328189,1568772523,Vote,8006a0b25de2a670f1870c546a6f0e52075f504d83d49de56833eb8c47f89db2
f47c76c788c291266b41ebac46d1de9de168d9e69df94151117d9d892fb0b107,-1,3,1,245.85827441,1568590170,Regular,317f97caaf6557139f98c4223819b2e88544b63be1ff15c21ecbf87d8725c9e4
317f97caaf6557139f98c4223819b2e88544b63be1ff15c21ecbf87d8725c9e4,1,2,1,245.85827441,1568544233,Vote,f47c76c788c291266b41ebac46d1de9de168d9e69df94151117d9d892fb0b107
