tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b57193156a788af6daa9a45379223bca739cb3fe0598a65259a933c87598c57,-1,0,1,43.4897935,1597404025,Revocation,e2ef080496f3c6ea07dd2ee58a88afacf874657688b08bb738e47ed79b76c0bd
a14ae33056f2d0855d8a06ff95a30b9bc15f5fbc24b39062477e1d78b6fe33d0,-1,1,1,43.4897935,1574882433,Vote,c96d00cef00fea577d509f644c277c47f83216e715361b7f2c089902ea30b6b5
4452e10a7b4edc4520135955f4c193cd2d2948144d1af1094fe8959d52c3d4c6,-1,1,1,43.4897935,1573642257,Vote,c8726bec5b970c528b36afe2ce353ded2a9128ffc6a11ee631c6adfd90ea95c4
5a0a6baca6302c489683567b00b9439318c9a128ec107bd8e64a09c5bf28b135,-1,1,1,43.4897935,1573076002,Vote,8d65d2d3bd043442d864ea22bb13d1a9cdea3bef9927aa736061e96650036cd5
3757149c940476a37d27b458f63f1dff3f254af6698c8834226e04afbf5dfd8c,-1,1,1,43.4897935,1572737740,Vote,4a689522f7d749b64a4000715aff8c96ea8806a29bcab0acf4e2b0b5a162086b
2b846b7c4d972f0a606dbf8210a6d1df2fe07e26e8f738c143e2f97cb871813b,-1,1,1,43.4897935,1572667007,Vote,b94e0bdd9c55b1913420e0ef075104003d87910f9aa1444a502c7616f46859e4
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,-1,36,1,44.8708277,1572563157,Regular,68bcef100efe8822aeb61ccf25594c19461d24854f016e662b36eb735168e50a
74d59e7d476cbf3abec295c6349562560a0a405318c1daa4c72b99a13e890f5b,-1,1,1,43.4897935,1572554934,Vote,0491c3b2299501375daa0a5615c247e826bfb20ce6b4b29fcee2ff42762c79b8
7d8b2a3acc0f72f327be07a9f5ca4b1ed8007d28674d298b7574f37971b9b2b1,-1,1,1,43.4897935,1572397788,Vote,241780d7f7ef7678add2e3587d34fc24dfcddea06640c6102e8d8e84b1af9244
b2158ff0078bc5a93a9e1a300317407294defb85208fa8fc8ea7481a97fbd650,-1,1,1,43.4897935,1572385385,Vote,0f703a11cffd247ff99e09256d2e4ea261414d2d0fe4f0b77c73bb45e42b8a76
b60ad19b0419527252c3a27c3d839db478e6fb399e6737594a61105fa1b51feb,-1,1,1,43.4897935,1572250820,Vote,a5c53ba984723eebc67239281ed6fa54ed3d531b48cb31a6f62295a0c84b91c5
eb24aa4b8bca214ae86bfcc05bd213eb7d3ede516982ec2728e61020679b91d0,-1,1,1,43.4897935,1572219932,Vote,6292f4c6d25055cbef05e2dd26f59b4fc17e91b71bf10baf008d7420f91182de
0e5ca5e4456e254b71b139a24dae7a03d51a02649043663375287b4d9dd0957d,-1,1,1,43.4897935,1571988654,Vote,8a217a7032ef34bdfd2c98213924f0800008629970f5d5d74cb1d9987b37d5dc
5cb993338bbf44d92ac3ebdc2c7060a57b526b56fe3b0b78d9ea4a000b6a10c7,-1,1,1,43.4897935,1571963747,Vote,a78dd565bb44805512734d387c89744e48da931d8b0bbf89399851f287d3fc78
68bcef100efe8822aeb61ccf25594c19461d24854f016e662b36eb735168e50a,1,2,1,44.8708277,1571953919,Vote,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
80eb8405ed49f1a1e64a63e7a1442c0036cba27384d96e33abcbbe585b9de4e5,-1,1,1,43.4897935,1571901196,Vote,c96a45e4b411321b61d262f69b39bcb80cd6d00e23f4e9d43297bec497153273
15c7ccb839d0e210737e211997addd2b1eb7cceac3770fd2b64cd3c0bad20ed3,-1,1,1,43.4897935,1571860674,Vote,e691b52aeb870686f5252787f032795330579a8d602329a67b261388009c7e34
0491c3b2299501375daa0a5615c247e826bfb20ce6b4b29fcee2ff42762c79b8,1,0,1,43.4897935,1571673214,Ticket,74d59e7d476cbf3abec295c6349562560a0a405318c1daa4c72b99a13e890f5b
0f703a11cffd247ff99e09256d2e4ea261414d2d0fe4f0b77c73bb45e42b8a76,1,0,1,43.4897935,1571673214,Ticket,b2158ff0078bc5a93a9e1a300317407294defb85208fa8fc8ea7481a97fbd650
241780d7f7ef7678add2e3587d34fc24dfcddea06640c6102e8d8e84b1af9244,1,0,1,43.4897935,1571673214,Ticket,7d8b2a3acc0f72f327be07a9f5ca4b1ed8007d28674d298b7574f37971b9b2b1
4a689522f7d749b64a4000715aff8c96ea8806a29bcab0acf4e2b0b5a162086b,1,0,1,43.4897935,1571673214,Ticket,3757149c940476a37d27b458f63f1dff3f254af6698c8834226e04afbf5dfd8c
6292f4c6d25055cbef05e2dd26f59b4fc17e91b71bf10baf008d7420f91182de,1,0,1,43.4897935,1571673214,Ticket,eb24aa4b8bca214ae86bfcc05bd213eb7d3ede516982ec2728e61020679b91d0
8a217a7032ef34bdfd2c98213924f0800008629970f5d5d74cb1d9987b37d5dc,1,0,1,43.4897935,1571673214,Ticket,0e5ca5e4456e254b71b139a24dae7a03d51a02649043663375287b4d9dd0957d
8d65d2d3bd043442d864ea22bb13d1a9cdea3bef9927aa736061e96650036cd5,1,0,1,43.4897935,1571673214,Ticket,5a0a6baca6302c489683567b00b9439318c9a128ec107bd8e64a09c5bf28b135
a5c53ba984723eebc67239281ed6fa54ed3d531b48cb31a6f62295a0c84b91c5,1,0,1,43.4897935,1571673214,Ticket,b60ad19b0419527252c3a27c3d839db478e6fb399e6737594a61105fa1b51feb
a78dd565bb44805512734d387c89744e48da931d8b0bbf89399851f287d3fc78,1,0,1,43.4897935,1571673214,Ticket,5cb993338bbf44d92ac3ebdc2c7060a57b526b56fe3b0b78d9ea4a000b6a10c7
b94e0bdd9c55b1913420e0ef075104003d87910f9aa1444a502c7616f46859e4,1,0,1,43.4897935,1571673214,Ticket,2b846b7c4d972f0a606dbf8210a6d1df2fe07e26e8f738c143e2f97cb871813b
c8726bec5b970c528b36afe2ce353ded2a9128ffc6a11ee631c6adfd90ea95c4,1,0,1,43.4897935,1571673214,Ticket,4452e10a7b4edc4520135955f4c193cd2d2948144d1af1094fe8959d52c3d4c6
c96a45e4b411321b61d262f69b39bcb80cd6d00e23f4e9d43297bec497153273,1,0,1,43.4897935,1571673214,Ticket,80eb8405ed49f1a1e64a63e7a1442c0036cba27384d96e33abcbbe585b9de4e5
c96d00cef00fea577d509f644c277c47f83216e715361b7f2c089902ea30b6b5,1,0,1,43.4897935,1571673214,Ticket,a14ae33056f2d0855d8a06ff95a30b9bc15f5fbc24b39062477e1d78b6fe33d0
e2ef080496f3c6ea07dd2ee58a88afacf874657688b08bb738e47ed79b76c0bd,1,0,1,43.4897935,1571673214,Ticket,0b57193156a788af6daa9a45379223bca739cb3fe0598a65259a933c87598c57
e691b52aeb870686f5252787f032795330579a8d602329a67b261388009c7e34,1,0,1,43.4897935,1571673214,Ticket,15c7ccb839d0e210737e211997addd2b1eb7cceac3770fd2b64cd3c0bad20ed3
