tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
831b6cc2979c5366b4406755e479702afb00ff3e7aeaf2b7b4c918aff150c3b4,-1,84,1,17.52493454,1642003632,Regular,36a93269eaee59bae011e2a5d23d91ec25861a4ab0b6bd3569aebab4e90f94f5
36a93269eaee59bae011e2a5d23d91ec25861a4ab0b6bd3569aebab4e90f94f5,1,3,1,17.52493454,1641867055,Vote,831b6cc2979c5366b4406755e479702afb00ff3e7aeaf2b7b4c918aff150c3b4
2838d48c96bd5014af15d792d933d73d2d8fd8bc82695d4d8d0a7fc65c1cae0a,-1,0,1,0.04127005,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
2838d48c96bd5014af15d792d933d73d2d8fd8bc82695d4d8d0a7fc65c1cae0a,-1,1,1,16.95253978,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
3d56ff25028b511251be03283e22395ed300721e85b173f24aa29f3e6ec78e65,-1,0,1,0.04127005,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
3d56ff25028b511251be03283e22395ed300721e85b173f24aa29f3e6ec78e65,-1,1,1,16.95253978,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
4076bda66361ea9df50778ada418756b785141ddaf39440ee6d35b3f202f959c,-1,0,1,0.04127005,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
4076bda66361ea9df50778ada418756b785141ddaf39440ee6d35b3f202f959c,-1,1,1,16.95253978,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
4a804eba88e1d0475c37a340515f24dfdae1824446d0ac1ab6e1e582f3eec313,-1,0,1,0.04127005,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
4a804eba88e1d0475c37a340515f24dfdae1824446d0ac1ab6e1e582f3eec313,-1,1,1,16.95253978,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
7129a52884e840eb1105980f4054dc880816dc56e43558c1412899b07ee87f06,-1,1,1,16.95253978,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
7129a52884e840eb1105980f4054dc880816dc56e43558c1412899b07ee87f06,-1,0,1,0.04127005,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
71a6bfd1f8a9f5765cf3688b2e539ba35667f9b03d2accd6f77091ab79721f3c,-1,1,1,16.95253978,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
71a6bfd1f8a9f5765cf3688b2e539ba35667f9b03d2accd6f77091ab79721f3c,-1,0,1,0.04127005,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
9be296be774bc89fee825e132fae9faf89907bc531f22657be9e6aa3aa18edf6,-1,0,1,0.04127005,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
9be296be774bc89fee825e132fae9faf89907bc531f22657be9e6aa3aa18edf6,-1,1,1,16.95253978,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
bb8d567b7b1d68885159c7eea2dfd7a1dde2860fc80f09f3513388781fe4b4e7,-1,0,1,0.04127005,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
bb8d567b7b1d68885159c7eea2dfd7a1dde2860fc80f09f3513388781fe4b4e7,-1,1,1,16.95253978,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
de316c4e3070f9e09bbe0714ef270ec104b32222182d8069c00c1e9bd36823f2,-1,0,1,0.04127005,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
de316c4e3070f9e09bbe0714ef270ec104b32222182d8069c00c1e9bd36823f2,-1,1,1,16.95253978,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
e00752909a365536452e345646f59382fbf635a842b3f6222e1376cd45cb5e6c,-1,1,1,16.95253978,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
e00752909a365536452e345646f59382fbf635a842b3f6222e1376cd45cb5e6c,-1,0,1,0.04127005,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
fee6afe0f89049802b74268ea084ea0181bbdfec8bcc041dc92b206dae5884a9,-1,0,1,0.04127005,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
fee6afe0f89049802b74268ea084ea0181bbdfec8bcc041dc92b206dae5884a9,-1,1,1,16.95253978,1641667268,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
d368208df3e9fff520c41e60d2b1023a53f7d74df9bd357467dd7720decb061a,-1,1,1,16.95253978,1641667137,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
d368208df3e9fff520c41e60d2b1023a53f7d74df9bd357467dd7720decb061a,-1,0,1,0.04127005,1641667137,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
0f3d7422391602e856824462f8959cb8089596188e701581626154e6f36bc40b,-1,1,1,16.95253978,1641667127,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
0f3d7422391602e856824462f8959cb8089596188e701581626154e6f36bc40b,-1,0,1,0.04127005,1641667127,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
41052be40bcb83e4518caef41f625ee48fa5ee650ce09c33efc2b37ea5b2f427,-1,1,1,16.95253978,1641667127,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
41052be40bcb83e4518caef41f625ee48fa5ee650ce09c33efc2b37ea5b2f427,-1,0,1,0.04127005,1641667127,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
57b7d6a3ba6662910bdbe7154486a38aca751ed2624c01097ee36184fd1a25e2,-1,0,1,0.04127005,1641667127,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
57b7d6a3ba6662910bdbe7154486a38aca751ed2624c01097ee36184fd1a25e2,-1,1,1,16.95253978,1641667127,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
57bc3552ec4bfc4d4ca749fda42f94c435c6450fe1006465826ccd7034baee52,-1,1,1,16.95253978,1641667127,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
57bc3552ec4bfc4d4ca749fda42f94c435c6450fe1006465826ccd7034baee52,-1,0,1,0.04127005,1641667127,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
8278b08ec27bd46068a5f536295e363584b34f0593131c2b91223e5faa153dae,-1,0,1,0.04127005,1641667127,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
8278b08ec27bd46068a5f536295e363584b34f0593131c2b91223e5faa153dae,-1,1,1,16.95253978,1641667127,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
96e30f39093d1b30f7f8e3d0c2999694ef5d389ec28d1e7ff100453f42645770,-1,0,1,0.04127005,1641667127,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
96e30f39093d1b30f7f8e3d0c2999694ef5d389ec28d1e7ff100453f42645770,-1,1,1,16.95253978,1641667127,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
e1a281bdbf0b322ed29ce71569b306274bfeaf7b75db850f7f1bdcf998e3afb9,-1,1,1,16.95253978,1641667127,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
e1a281bdbf0b322ed29ce71569b306274bfeaf7b75db850f7f1bdcf998e3afb9,-1,0,1,0.04127005,1641667127,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
f0bd25b7804a712a7a40f23fa8e21f5d2c1bee1a4d811fecd04fd82f5fdd53fd,-1,0,1,0.04127005,1641667127,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
f0bd25b7804a712a7a40f23fa8e21f5d2c1bee1a4d811fecd04fd82f5fdd53fd,-1,1,1,16.95253978,1641667127,Ticket,1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a
1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a,1,7,1,16.95253978,1641667073,Regular,57b7d6a3ba6662910bdbe7154486a38aca751ed2624c01097ee36184fd1a25e2
1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a,1,35,1,16.95253978,1641667073,Regular,2838d48c96bd5014af15d792d933d73d2d8fd8bc82695d4d8d0a7fc65c1cae0a
1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a,1,34,1,0.04127005,1641667073,Regular,2838d48c96bd5014af15d792d933d73d2d8fd8bc82695d4d8d0a7fc65c1cae0a
1a61c5b9c691e67324bb70b6eb63940712be780dcddea39bde77bc73be91525a,1,21,1,16.95253978,1641667073,Regular,bb8d567b7b1d68885159c7eea2dfd7a1dde2860fc80f09f3513388781fe4b4e7
