tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767,-1,20,1,290.25706866,1597431529,Regular,e5a2ca583dc0fb1d64d9e16adf0bfa6ce9e801924d7baf9af310b3dc0e266f91
9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde,-1,14,1,290.29967095,1597423135,Regular,2851c1d56ea951a18bf3104babca0a98d76cc9452eb0cdd0ea15a04a00ef48cb
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,150,1,290.21578057,1597421010,Regular,3456989b2b46b09dda6bfd10d20048717619bf098a595e6ae14c5315842623f4
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,298,1,290.29967095,1597420823,Regular,21f3ec39dd41c0977b65c3e53aff7e8c339ec66dcb6b64183e514c8f647d49e2
3456989b2b46b09dda6bfd10d20048717619bf098a595e6ae14c5315842623f4,1,2,1,290.21578057,1576244126,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
e5a2ca583dc0fb1d64d9e16adf0bfa6ce9e801924d7baf9af310b3dc0e266f91,1,2,1,290.25706866,1575432040,Vote,4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767
2851c1d56ea951a18bf3104babca0a98d76cc9452eb0cdd0ea15a04a00ef48cb,1,2,1,290.29967095,1572795029,Vote,9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde
81039fbf1061d0f72b14efd3761d49c1390ae088289752419751b4c4e92d6601,-1,13,1,290.29967095,1572574227,Regular,cdd062d35662bd7794b5e6231e1e119686a7fd5beb71eb912eb8c21aaf2c8149
21f3ec39dd41c0977b65c3e53aff7e8c339ec66dcb6b64183e514c8f647d49e2,1,2,1,290.29967095,1572572758,Vote,b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d
98284a604e48d77005be0c77cbf11d1cf2b9ac3f7e2eb96a1dfab2d2b9d1f988,-1,15,1,290.29967095,1572570606,Regular,b4e8c171bd52ff158e1ede7ebdb05d7678eb2f034d65bbe6f68f1b15ae4c388a
92f073aebdf221c1ba66b1aeaf69f51177a6145792bbed8653ea5e5ac8aae158,-1,18,1,290.29967095,1572565685,Regular,995828bf453c9e63894ea32050a6c4c6da49d5d5a7e6b46e11c1b52bdd66222f
cdd062d35662bd7794b5e6231e1e119686a7fd5beb71eb912eb8c21aaf2c8149,1,2,1,290.29967095,1572543234,Vote,81039fbf1061d0f72b14efd3761d49c1390ae088289752419751b4c4e92d6601
995828bf453c9e63894ea32050a6c4c6da49d5d5a7e6b46e11c1b52bdd66222f,1,2,1,290.29967095,1572251832,Vote,92f073aebdf221c1ba66b1aeaf69f51177a6145792bbed8653ea5e5ac8aae158
b4e8c171bd52ff158e1ede7ebdb05d7678eb2f034d65bbe6f68f1b15ae4c388a,1,2,1,290.29967095,1572032193,Vote,98284a604e48d77005be0c77cbf11d1cf2b9ac3f7e2eb96a1dfab2d2b9d1f988
