tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,106,1,37.4434185,1635286254,Regular,e86199bebaa5f161dae817b7e5ad61fec8c8668911159d12c08651218fbf4880
b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370,-1,5,1,37.4434185,1577145044,Regular,74759585d5765d9536f889d9baebaf69ec38c5fd3fc00698bc8dbf0ea726b12b
e86199bebaa5f161dae817b7e5ad61fec8c8668911159d12c08651218fbf4880,1,3,1,37.4434185,1577060231,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
74759585d5765d9536f889d9baebaf69ec38c5fd3fc00698bc8dbf0ea726b12b,1,3,1,37.4434185,1577023233,Vote,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
9dd8196750bd7ef74ad850ec21612053e9561fc7ee0c77f8f79651be2844f7ea,-1,4,1,37.4434185,1576902559,Regular,6956cd051d4c4ba3510cd4a6dea4d13cce26eae8ed0d0cb8089f66c6c6f01867
2bdfe797f333ae8eb8e4d6cd3ee27678ee91185f05e8c2721edef7b7a2f01db9,-1,20,1,37.4434185,1576899882,Regular,c49eb079b3f18c2ab624179c3deb313d873f8a2e9450fafa7a87c2cd2d544750
c49eb079b3f18c2ab624179c3deb313d873f8a2e9450fafa7a87c2cd2d544750,1,3,1,37.4434185,1576788185,Vote,2bdfe797f333ae8eb8e4d6cd3ee27678ee91185f05e8c2721edef7b7a2f01db9
6956cd051d4c4ba3510cd4a6dea4d13cce26eae8ed0d0cb8089f66c6c6f01867,1,3,1,37.4434185,1576696766,Vote,9dd8196750bd7ef74ad850ec21612053e9561fc7ee0c77f8f79651be2844f7ea
af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4,-1,19,1,37.4434185,1576557939,Regular,1284af552eca1eaa505b3a74ff12b6d206f87c4e9ec5e696617a3015398e83ff
1284af552eca1eaa505b3a74ff12b6d206f87c4e9ec5e696617a3015398e83ff,1,3,1,37.4434185,1576169899,Vote,af4a8f4716c38547f6264be7fc407426c1adbf857a9a86bebd2aa0cd7acc79b4
b49ecdae4c60b5042bf880ce9478a3ea9f009f917e9cc35d9316217aec9c3934,-1,16,1,23.27408555,1575825556,Regular,26810a36ac9ba5aa49b1d0dee7fb7eb03b69bb4f4b3058b4b3a09a1ff658bcc1
a5da63211a69bd8a974106d726d1e3d02db306dceb5cb3092f59ce865a327742,-1,1,1,37.48459737,1575813651,Regular,4d61e9fc2f1e48383a13eac227cd091b3576317ddae844e65a367242b60a976a
4d61e9fc2f1e48383a13eac227cd091b3576317ddae844e65a367242b60a976a,1,3,1,37.48459737,1575739835,Vote,a5da63211a69bd8a974106d726d1e3d02db306dceb5cb3092f59ce865a327742
26810a36ac9ba5aa49b1d0dee7fb7eb03b69bb4f4b3058b4b3a09a1ff658bcc1,1,40,1,23.27408555,1575594131,Regular,b49ecdae4c60b5042bf880ce9478a3ea9f009f917e9cc35d9316217aec9c3934
