tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
398216b24bd0315d068a4c499d3006e4e4395a7527cab0bd8210dddd1e93390b,-1,2,1,33.33970653,1587296435,Regular,9d9b445784e37d424746d8680a05ac40ead8ecaf49f4a90af4eb791d615e71bc
9d9b445784e37d424746d8680a05ac40ead8ecaf49f4a90af4eb791d615e71bc,1,3,1,33.33970653,1587076749,Vote,398216b24bd0315d068a4c499d3006e4e4395a7527cab0bd8210dddd1e93390b
93ad8f74fefec83d0eadbf388b940c20f3d0ff534af83fd79b21151747bc7b90,-1,7,1,33.37603544,1586496756,Regular,9bc9df8f03b14b80807d31e2126a6c70e89ea28eef18c1161230fefe412ac6ec
a24653cd5346e574e7ff7dcbc25cc7c486f65eef62e48d1a3c32064236a22b14,-1,9,1,33.37603544,1586041332,Regular,30dc55448741bef2c70a490e90d55a8e445bb229733d8540acbe0f7234559fc7
bbd7d5d11b729a6868e39caf7b5cbd9c959b54dd7af153a3e07328f30ad7f2ba,-1,17,1,33.37603544,1586028545,Regular,a8e0eaba51bcd2078cf1d3916ab2de10667be2a1915b87ade4f26dbdb3d920b5
e970c3b83f8d757e2c5dfc35a6ec9e6cd8088eb78a892b0ec5cdf23c3a7db322,-1,33,1,33.37603544,1585975007,Regular,209d7b7564613f85ab7ac0b07c8552d00e15128f5a0607caacff15673d884a6f
527b85fb5def755c0308b7f7df9826f8b78552dffaf156e8f4228c74a83403b2,-1,15,1,33.37603544,1585973702,Regular,7e4fa44c9dc13b5b7ee117f804c2467678d2eba1d09c040ef487d6c08a9fd268
77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802,-1,24,1,33.37603544,1585966484,Regular,376c970e820286e15c20c70178c679e1d80ae7770a42b94255afadadda8f4e3f
c86323f8dc60d8fec76a879faa923ebf60b2edf045d823056e760f108fa3f519,-1,15,1,33.33970653,1585963661,Regular,60f45a811f44933f1c1f23f0689f5344062fd5597e3fcd96585d7f401e48eb2d
2a33c8fecf54b949f0a0ec0e43282622d9ba8046ea984ee86f6886dece15a027,-1,36,1,33.37603543,1585960203,Regular,d8a9488ed879b3615c6861fd3f9dc6091bad2f55f854e8f66fafb854dc359213
e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782,-1,18,1,33.37603543,1585958478,Regular,9ea92418fbe68d965cc79398a4ecc787083ee264be444aa6ab5f46338424a904
60f45a811f44933f1c1f23f0689f5344062fd5597e3fcd96585d7f401e48eb2d,1,3,1,33.33970653,1585685339,Vote,c86323f8dc60d8fec76a879faa923ebf60b2edf045d823056e760f108fa3f519
209d7b7564613f85ab7ac0b07c8552d00e15128f5a0607caacff15673d884a6f,1,3,1,33.37603544,1585535141,Vote,e970c3b83f8d757e2c5dfc35a6ec9e6cd8088eb78a892b0ec5cdf23c3a7db322
376c970e820286e15c20c70178c679e1d80ae7770a42b94255afadadda8f4e3f,1,3,1,33.37603544,1585363579,Vote,77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802
7e4fa44c9dc13b5b7ee117f804c2467678d2eba1d09c040ef487d6c08a9fd268,1,3,1,33.37603544,1585301385,Vote,527b85fb5def755c0308b7f7df9826f8b78552dffaf156e8f4228c74a83403b2
9bc9df8f03b14b80807d31e2126a6c70e89ea28eef18c1161230fefe412ac6ec,1,3,1,33.37603544,1585238483,Vote,93ad8f74fefec83d0eadbf388b940c20f3d0ff534af83fd79b21151747bc7b90
30dc55448741bef2c70a490e90d55a8e445bb229733d8540acbe0f7234559fc7,1,3,1,33.37603544,1585169487,Vote,a24653cd5346e574e7ff7dcbc25cc7c486f65eef62e48d1a3c32064236a22b14
9ea92418fbe68d965cc79398a4ecc787083ee264be444aa6ab5f46338424a904,1,3,1,33.37603543,1585010092,Vote,e1b40a60b7bf572d51b09539ae7b9bef266b84c0e7855904df1924a34274e782
d8a9488ed879b3615c6861fd3f9dc6091bad2f55f854e8f66fafb854dc359213,1,3,1,33.37603543,1584809887,Vote,2a33c8fecf54b949f0a0ec0e43282622d9ba8046ea984ee86f6886dece15a027
a8e0eaba51bcd2078cf1d3916ab2de10667be2a1915b87ade4f26dbdb3d920b5,1,3,1,33.37603544,1584712246,Vote,bbd7d5d11b729a6868e39caf7b5cbd9c959b54dd7af153a3e07328f30ad7f2ba
11ba16dbef768c2c1906d607e0671a67f5b27e2d2008b07109520590ba834fe3,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
11ba16dbef768c2c1906d607e0671a67f5b27e2d2008b07109520590ba834fe3,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
135ea39ab83e74a93e0ffedcd31c08b267dd4c90082f42c543a99608c4377c7b,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
135ea39ab83e74a93e0ffedcd31c08b267dd4c90082f42c543a99608c4377c7b,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
1565a553c1055e4eac542f34c4af51f0d8f63fcfb6a6e473aeda778d9938515b,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
1565a553c1055e4eac542f34c4af51f0d8f63fcfb6a6e473aeda778d9938515b,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
157fecc22dfc9fee2bfe4d3d49d76fb0d9814493726b0171a72d523a667b5614,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
157fecc22dfc9fee2bfe4d3d49d76fb0d9814493726b0171a72d523a667b5614,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
17fea66a92611f8b5efc16e3abe9d8e9be6505ccebc76101a5853970c665c306,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
17fea66a92611f8b5efc16e3abe9d8e9be6505ccebc76101a5853970c665c306,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
1a9a011997cfd00b4f97964b245ba2351ede8e2bca5b964b02613ba9da8f6dda,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
1a9a011997cfd00b4f97964b245ba2351ede8e2bca5b964b02613ba9da8f6dda,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
1d31103d6f54ce1d228af2e18b9b0cbe69477e0d0a15bd160f10eba52b41c034,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
1d31103d6f54ce1d228af2e18b9b0cbe69477e0d0a15bd160f10eba52b41c034,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
2a9fbc32a381c579e8fdb6ae9aedff568bc3b3cd7ef57b454d7991e9a874f29b,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
2a9fbc32a381c579e8fdb6ae9aedff568bc3b3cd7ef57b454d7991e9a874f29b,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
8ad3c0ef3136e36d6707505682f60464bb0770178cd709a786a335b7ab1d4783,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
8ad3c0ef3136e36d6707505682f60464bb0770178cd709a786a335b7ab1d4783,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
8d325b45adc7133c378c9c0cba8c70eefc74ee1b00ad85652921f95fcdeae450,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
8d325b45adc7133c378c9c0cba8c70eefc74ee1b00ad85652921f95fcdeae450,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
ae197aec68e5daee22a4049db232e89faeb00922e7f7527b2ff111136e2320aa,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
ae197aec68e5daee22a4049db232e89faeb00922e7f7527b2ff111136e2320aa,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
af038b9fb00142bf4af4dd9c6974385122e214a33759e5cd4e6b0366b76e9f59,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
af038b9fb00142bf4af4dd9c6974385122e214a33759e5cd4e6b0366b76e9f59,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
b43888f4daa91491fcb5c5c729a2a0198d35846d410d14c6b8a244d63c9a322f,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
b43888f4daa91491fcb5c5c729a2a0198d35846d410d14c6b8a244d63c9a322f,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
cb9d5f8edeb93214e274d4509a9df8e21fc032b40dcc7b04d136fb53ace0293b,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
cb9d5f8edeb93214e274d4509a9df8e21fc032b40dcc7b04d136fb53ace0293b,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
d7770000c0761a13df620001da23a9b540d7e1b2f26a9ed4efbf7c0fe85e6982,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
d7770000c0761a13df620001da23a9b540d7e1b2f26a9ed4efbf7c0fe85e6982,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
db791236c767507b0af99ead716beb54a6ddb6cc2603563b2e7d4f9528042495,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
db791236c767507b0af99ead716beb54a6ddb6cc2603563b2e7d4f9528042495,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
dbcc8830c4e3f8fdfda94031afac1ecbab88dac0bf0a02b15316fb1cf1768917,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
dbcc8830c4e3f8fdfda94031afac1ecbab88dac0bf0a02b15316fb1cf1768917,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
e1a93f47f212e2080dabc26b1d2f23fb966658c44f89f825cdb8b5a58d3de331,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
e1a93f47f212e2080dabc26b1d2f23fb966658c44f89f825cdb8b5a58d3de331,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
f204998ba9ccf177f7fcaa948e9d7064681569b68b94793c21ff171538fbe738,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
f204998ba9ccf177f7fcaa948e9d7064681569b68b94793c21ff171538fbe738,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
fff94a8f0c014b8e9c3c532d66492341ee4075fd5de1d75dd8603826034b80ce,-1,1,1,32.20124089,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
fff94a8f0c014b8e9c3c532d66492341ee4075fd5de1d75dd8603826034b80ce,-1,0,1,0.08462392,1584619271,Ticket,432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,21,1,32.20124089,1584619127,Regular,8d325b45adc7133c378c9c0cba8c70eefc74ee1b00ad85652921f95fcdeae450
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,22,1,0.08462392,1584619127,Regular,2a9fbc32a381c579e8fdb6ae9aedff568bc3b3cd7ef57b454d7991e9a874f29b
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,23,1,32.20124089,1584619127,Regular,2a9fbc32a381c579e8fdb6ae9aedff568bc3b3cd7ef57b454d7991e9a874f29b
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,4,1,0.08462392,1584619127,Regular,1a9a011997cfd00b4f97964b245ba2351ede8e2bca5b964b02613ba9da8f6dda
