tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2138520c21e6711eb568b0855d4347bf0b3db763570d8e54b816f00a462e4794,-1,0,1,0.0761747,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
2138520c21e6711eb568b0855d4347bf0b3db763570d8e54b816f00a462e4794,-1,1,1,22.18488396,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
2448a98dce9abf993e6a281c9722a9e5c79b505a77428e4512e7289e247398bf,-1,0,1,0.0761747,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
2448a98dce9abf993e6a281c9722a9e5c79b505a77428e4512e7289e247398bf,-1,1,1,22.18488396,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
251292a9d6dee35836285a5f8a5279fe3c4c1b71c056cc38671eb935f127d122,-1,0,1,0.0761747,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
251292a9d6dee35836285a5f8a5279fe3c4c1b71c056cc38671eb935f127d122,-1,1,1,22.18488396,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
25b164249ecf255a7c765f999a350c4ee86301844786fa2ef3ce559cad6c5dc3,-1,0,1,0.0761747,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
25b164249ecf255a7c765f999a350c4ee86301844786fa2ef3ce559cad6c5dc3,-1,1,1,22.18488396,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
2663693d5309c21c5e3f06c1236eb5c883015d2bfca0b79d1c1b088b8cbba39a,-1,0,1,0.0761747,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
2663693d5309c21c5e3f06c1236eb5c883015d2bfca0b79d1c1b088b8cbba39a,-1,1,1,22.18488396,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
365bdd37db932005c4742ddbb68975ecb6dd7a7ab528c2016253607b1bdf444c,-1,0,1,0.0761747,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
365bdd37db932005c4742ddbb68975ecb6dd7a7ab528c2016253607b1bdf444c,-1,1,1,22.18488396,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
3bccfa2a04a698effef8346528e13164ed29b6ad694ac2d404c45ebd5fec7ee7,-1,1,1,22.18488396,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
3bccfa2a04a698effef8346528e13164ed29b6ad694ac2d404c45ebd5fec7ee7,-1,0,1,0.0761747,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
3c64cfcba3824a190d79e8366e04831771b520aad407d7cc621e0d8ab4806bb2,-1,1,1,22.18488396,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
3c64cfcba3824a190d79e8366e04831771b520aad407d7cc621e0d8ab4806bb2,-1,0,1,0.0761747,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
55402251a38168a7b709190e06be578b3f7609de09438acdf9a8a4429aaadef1,-1,1,1,22.18488396,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
55402251a38168a7b709190e06be578b3f7609de09438acdf9a8a4429aaadef1,-1,0,1,0.0761747,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
55be122f3c9f5346afb3f49d7672a7de5fe37fd093c79f5e517c1cfdf75194bd,-1,0,1,0.0761747,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
55be122f3c9f5346afb3f49d7672a7de5fe37fd093c79f5e517c1cfdf75194bd,-1,1,1,22.18488396,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
5ced3942e4f1a349ba0bcf768da9595e2d058de1bfed1017eb81de691a0e8746,-1,1,1,22.18488396,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
5ced3942e4f1a349ba0bcf768da9595e2d058de1bfed1017eb81de691a0e8746,-1,0,1,0.0761747,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
83184320fd26a2b07c7e0826d599fd3c67fa83735288d588d816d6339783fe0d,-1,0,1,0.0761747,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
83184320fd26a2b07c7e0826d599fd3c67fa83735288d588d816d6339783fe0d,-1,1,1,22.18488396,1592921305,Ticket,2ca3caffdf58b32454341030faa8774e09526bee26b8dc9ef762e859dd95a8a1
