tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
839757ba4037df50884a246daa009539a62613e51e11f83e9a89c997afdfa034,-1,0,1,2.5650151,1693449759,Ticket,d4c2a9a9e651ad9e51f13a770f488e5a40aa513183a3361bcd664a14f254f308
a194fdb9cf2fe5abf72dba4b47748305c8a0bcaa55ad182fab1733a9e940e51c,-1,0,1,2.5650151,1693449759,Ticket,d4c2a9a9e651ad9e51f13a770f488e5a40aa513183a3361bcd664a14f254f308
41bd08495a74d40efee9995c5dbc92f45bc943a353218f64d13f6a53995c7b65,-1,0,1,2.5650151,1693449430,Ticket,d4c2a9a9e651ad9e51f13a770f488e5a40aa513183a3361bcd664a14f254f308
d6052a22af0c53dfffa78f4123c0d4fa9d6e5d140e8912a01506c952aa838bba,-1,0,1,2.5650151,1693449430,Ticket,d4c2a9a9e651ad9e51f13a770f488e5a40aa513183a3361bcd664a14f254f308
ad7b6c26013d482f1f070e36976e58266531b03e0b62f67ba4af2b6d99dca438,-1,0,1,2.5650151,1693449344,Ticket,d4c2a9a9e651ad9e51f13a770f488e5a40aa513183a3361bcd664a14f254f308
1f25ef1e379f44ac00fd78a70b962a1c805f74d7bd61bdfd54ed4c44d2a32b89,-1,0,1,2.5650151,1693448336,Ticket,d4c2a9a9e651ad9e51f13a770f488e5a40aa513183a3361bcd664a14f254f308
875e47ca47b76c746e0c6f5376db99d358b3271423e12686633ec5e4b53759b7,-1,0,1,2.5650151,1693448336,Ticket,d4c2a9a9e651ad9e51f13a770f488e5a40aa513183a3361bcd664a14f254f308
8f3955598ff76fc23cc418eb8036505e1294b668f4389e2cf7fe617f002cc5bb,-1,0,1,2.5650151,1693448336,Ticket,d4c2a9a9e651ad9e51f13a770f488e5a40aa513183a3361bcd664a14f254f308
a83793fc8af809651c7c61438fd62659777818c5b5faad44484ea90bc7f366bd,-1,0,1,2.5650151,1693448336,Ticket,d4c2a9a9e651ad9e51f13a770f488e5a40aa513183a3361bcd664a14f254f308
f561becc3ac755baab9b49f773729197c6007e230ab34e8fa0e91c15aac77e6b,-1,0,1,2.5650151,1693448336,Ticket,d4c2a9a9e651ad9e51f13a770f488e5a40aa513183a3361bcd664a14f254f308
