tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6f2006ac9530a1d6b41aba29b5c7cb32105c49e7fd3de549d4a15a3e88a159f,-1,8,1,193.3130084,1569439378,Regular,30515101282b666afdbfba34480b90362f28cb9d37bc58637123e619d5763523
30515101282b666afdbfba34480b90362f28cb9d37bc58637123e619d5763523,1,3,1,193.3130084,1569302712,Vote,c6f2006ac9530a1d6b41aba29b5c7cb32105c49e7fd3de549d4a15a3e88a159f
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,61,1,193.3130084,1569239688,Regular,00871277b7da8f6cf919eb73e4223e14a0a890092ccc3276a7de8de5e5b9688b
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,77,1,193.3130084,1569150143,Regular,eb865c73018c243e14ab69b2f3a0e8f5e2179edcfdb9a1c2d5ed95adc9831830
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,111,1,193.3130084,1569150143,Regular,6bf462eec875b0d7f783cee3ab4c655613ede4f2dce37c33d30bbc515f8f5843
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,148,1,193.3130084,1569150143,Regular,c30ceaacaa6c3de812336da64a0760365cc56e37bb553c79e34eeeb2faa66c5e
eb865c73018c243e14ab69b2f3a0e8f5e2179edcfdb9a1c2d5ed95adc9831830,1,3,1,193.3130084,1569025030,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
00871277b7da8f6cf919eb73e4223e14a0a890092ccc3276a7de8de5e5b9688b,1,3,1,193.3130084,1568790617,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
6bf462eec875b0d7f783cee3ab4c655613ede4f2dce37c33d30bbc515f8f5843,1,3,1,193.3130084,1568621687,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
c30ceaacaa6c3de812336da64a0760365cc56e37bb553c79e34eeeb2faa66c5e,1,3,1,193.3130084,1568534522,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
