tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
091633848164df32fea93c0a404e40c8e97da94f0002950cca47561b71d3c268,-1,1,1,268.65212708,1558831350,Regular,3ab19fc6ffb6066a0dce35bef1c31f42ce6aeacddc5cf3fe0599bb4727102e23
3ab19fc6ffb6066a0dce35bef1c31f42ce6aeacddc5cf3fe0599bb4727102e23,1,2,1,268.65212708,1558789830,Vote,091633848164df32fea93c0a404e40c8e97da94f0002950cca47561b71d3c268
c99daa86543752062c145adaa9c7961d000d8f8a015c247aba9a26fedb51255b,-1,0,1,268.70354113,1558391859,Regular,a68e90d92c4c971a0a3f3d21323b52e5761f9cdb386f86bbc0358d9045331e60
a68e90d92c4c971a0a3f3d21323b52e5761f9cdb386f86bbc0358d9045331e60,1,2,1,268.70354113,1558353922,Vote,c99daa86543752062c145adaa9c7961d000d8f8a015c247aba9a26fedb51255b
6d99d6ac542ecfd24e5b8d69d971c1dafa0f9f908a6c04e2094c8b914a1d87b1,-1,20,1,268.75659169,1555929469,Regular,0a1869eb022466bc7b5d2ec18704b152e7a3df4f15c0e2ccdffffa65a7a145ba
c573a13177c19066c13ce4a1a0cb21754eae92c5e22f342b4124406b5c8bda0e,-1,2,1,268.75659169,1555894944,Regular,0edb1a9740c263bf3c5605959203eca46b6f063870e6912caaa55755a062ad05
0edb1a9740c263bf3c5605959203eca46b6f063870e6912caaa55755a062ad05,1,2,1,268.75659169,1555824547,Vote,c573a13177c19066c13ce4a1a0cb21754eae92c5e22f342b4124406b5c8bda0e
0a1869eb022466bc7b5d2ec18704b152e7a3df4f15c0e2ccdffffa65a7a145ba,1,2,1,268.75659169,1555198938,Vote,6d99d6ac542ecfd24e5b8d69d971c1dafa0f9f908a6c04e2094c8b914a1d87b1
630092e9ef01b3ff0f2e5e830b93d1f46e955b21ccde2f32005017b1132f48c8,-1,4,1,268.75659169,1555021056,Regular,28579df1b6278c1e16778de7b39919e35b08111a15cbd6fae1919eac7824055a
28579df1b6278c1e16778de7b39919e35b08111a15cbd6fae1919eac7824055a,1,2,1,268.75659169,1554986329,Vote,630092e9ef01b3ff0f2e5e830b93d1f46e955b21ccde2f32005017b1132f48c8
c87c755e38b04c0574f0cc75a1ec8c25ef73e00360fd8b912f92ef083ea067a4,-1,1,1,268.75659169,1554583546,Regular,420f252e326e6078c72dafe45bab2b8d37367d16992123ecb885368104d06e5d
420f252e326e6078c72dafe45bab2b8d37367d16992123ecb885368104d06e5d,1,2,1,268.75659169,1554545914,Vote,c87c755e38b04c0574f0cc75a1ec8c25ef73e00360fd8b912f92ef083ea067a4
816fdcf461c5df266337a007525bea5246e55c2e4887c9709e4fd13560e2caa7,-1,10,1,66.02445818,1554348154,Regular,03830964e0219e4a86b7b8338f19b6b4506e2f74cd716dfb65b627d0113f4fcd
03830964e0219e4a86b7b8338f19b6b4506e2f74cd716dfb65b627d0113f4fcd,1,20,1,66.02445818,1554346565,Regular,816fdcf461c5df266337a007525bea5246e55c2e4887c9709e4fd13560e2caa7
