tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4befb880c9d93c08d5a72c0795e130a772c29af9e278f3f2b40f33ecac4355ab,-1,1,1,36.93359669,1573698258,Ticket,7b027e9153703d2c83f715726e8bf062461323942db9ed9977e998f15ae86fb0
4befb880c9d93c08d5a72c0795e130a772c29af9e278f3f2b40f33ecac4355ab,-1,0,1,0.09595772,1573698258,Ticket,7b027e9153703d2c83f715726e8bf062461323942db9ed9977e998f15ae86fb0
2d771d16a04691067bad0c202ffead294a39ebe887e4f08e624bd0a8f8c7057e,-1,1,1,36.93359669,1573695078,Ticket,7b027e9153703d2c83f715726e8bf062461323942db9ed9977e998f15ae86fb0
2d771d16a04691067bad0c202ffead294a39ebe887e4f08e624bd0a8f8c7057e,-1,0,1,0.09595772,1573695078,Ticket,7b027e9153703d2c83f715726e8bf062461323942db9ed9977e998f15ae86fb0
3d44169182e664e4d1e841bb601e9031b769694fcf3b3acdf8860f5ea9a2f8c3,-1,0,1,0.09595772,1573695078,Ticket,7b027e9153703d2c83f715726e8bf062461323942db9ed9977e998f15ae86fb0
3d44169182e664e4d1e841bb601e9031b769694fcf3b3acdf8860f5ea9a2f8c3,-1,1,1,36.93359669,1573695078,Ticket,7b027e9153703d2c83f715726e8bf062461323942db9ed9977e998f15ae86fb0
9d9e4bccd69a5b4a23089348fc873fd0f28cdd6355f3a4d910eeeda378125538,-1,0,1,0.09595772,1573695078,Ticket,7b027e9153703d2c83f715726e8bf062461323942db9ed9977e998f15ae86fb0
9d9e4bccd69a5b4a23089348fc873fd0f28cdd6355f3a4d910eeeda378125538,-1,1,1,36.93359669,1573695078,Ticket,7b027e9153703d2c83f715726e8bf062461323942db9ed9977e998f15ae86fb0
a4565036479bcaaad08c1c1b204ea8a5afa4154902b12519c6357a2fcd6b6144,-1,1,1,36.93359669,1573695078,Ticket,7b027e9153703d2c83f715726e8bf062461323942db9ed9977e998f15ae86fb0
a4565036479bcaaad08c1c1b204ea8a5afa4154902b12519c6357a2fcd6b6144,-1,0,1,0.09595772,1573695078,Ticket,7b027e9153703d2c83f715726e8bf062461323942db9ed9977e998f15ae86fb0
e74cf430dd8bfdcff316bcc4fc1e8ac75023867320ff6788be7ffaa2e628702a,-1,0,1,0.09595772,1573695078,Ticket,7b027e9153703d2c83f715726e8bf062461323942db9ed9977e998f15ae86fb0
