tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,39,1,79.53651306,1557604871,Regular,3d843359c323884869db3f6786ac15d612fc25b47e3d556639c4ad044db5bd6d
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,67,1,68.29182485,1557604467,Regular,b2b83bb803b2c17b21b943d2dad23d912320d3c852b27c3c52c9dae43d2c892a
b2b83bb803b2c17b21b943d2dad23d912320d3c852b27c3c52c9dae43d2c892a,1,1,1,68.29182485,1557295244,Revocation,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
3d843359c323884869db3f6786ac15d612fc25b47e3d556639c4ad044db5bd6d,1,1,1,79.53651306,1557271550,Revocation,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,84,1,69.95635691,1556889326,Regular,b6f8dd47cebc0ca6a20de5e65014945b2d4b7683aa23ceb2828744de0f3db511
b6f8dd47cebc0ca6a20de5e65014945b2d4b7683aa23ceb2828744de0f3db511,1,3,1,69.95635691,1556416552,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,110,1,70.00933896,1555001196,Regular,fdaae7a6390c9e866f41f6b0591090536fc8446d5f9eecfc5fbbfc9e00a630f2
3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388,-1,135,1,70.06400744,1555000596,Regular,5fe4214e6ba7446f119b91fcfeaaaa517368fa26bd202df3f0b37447a36957e7
3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388,-1,0,1,70.00933896,1555000596,Regular,ce86149c48160a5cd9df11d01e24ec575e35512816f6113b642b54c24082183e
8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c,-1,53,1,70.06400744,1554999713,Regular,ab7d84f8a7e6e184acc02bf2fcedf16cd5d059026751c2d4d454acde3cf3c1ce
1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0,-1,133,1,70.00933896,1554994828,Regular,116f70a9970f38448a2d7cefd86ad84156343216bb1fdb24a16aeb9ce8543186
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,103,1,70.06400744,1554992836,Regular,7e115100bb1238452fa58a4f146bcd23272fa30e321b039c51287b843a90187a
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,37,1,70.00933896,1554992499,Regular,3eb600aed36b237846e4989a9c11775e999277a0025decfc6a2dc0651e476458
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,38,1,70.06400744,1554972739,Regular,138e9ef6892e75de0f1c5842567060720b1f2272d86f9a8e557b8e1a9a0ef844
ce86149c48160a5cd9df11d01e24ec575e35512816f6113b642b54c24082183e,1,3,1,70.00933896,1554966390,Vote,3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388
116f70a9970f38448a2d7cefd86ad84156343216bb1fdb24a16aeb9ce8543186,1,3,1,70.00933896,1554857009,Vote,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
3eb600aed36b237846e4989a9c11775e999277a0025decfc6a2dc0651e476458,1,3,1,70.00933896,1554035032,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
fdaae7a6390c9e866f41f6b0591090536fc8446d5f9eecfc5fbbfc9e00a630f2,1,3,1,70.00933896,1553830312,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
ab7d84f8a7e6e184acc02bf2fcedf16cd5d059026751c2d4d454acde3cf3c1ce,1,3,1,70.06400744,1553651566,Vote,8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c
