tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
395d926486e54eb812cc2b8c6fb3465e803b0d8cfa4fd130adf898eadb41a1af,-1,0,1,0.05198236,1622156882,Ticket,bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c
395d926486e54eb812cc2b8c6fb3465e803b0d8cfa4fd130adf898eadb41a1af,-1,1,1,13.41747994,1622156882,Ticket,bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c
6fd0513bb07c9d82f084c7ce1d2ec3d37bd36492fe2e4dd8c7d695d50a5bf298,-1,1,1,13.41747994,1622156882,Ticket,bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c
6fd0513bb07c9d82f084c7ce1d2ec3d37bd36492fe2e4dd8c7d695d50a5bf298,-1,0,1,0.05198236,1622156882,Ticket,bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c
928a5985dd9f939b8f7c86b947d8004c169b13443a8d2afc7b2c5d1d6852c9a0,-1,0,1,0.05198236,1622156882,Ticket,bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c
928a5985dd9f939b8f7c86b947d8004c169b13443a8d2afc7b2c5d1d6852c9a0,-1,1,1,13.41747994,1622156882,Ticket,bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c
93e04157eaab4dd5f0d61ef6aa2b383d56d9ae6998fe43f62cb65a8e6840be8c,-1,1,1,13.41747994,1622156882,Ticket,bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c
93e04157eaab4dd5f0d61ef6aa2b383d56d9ae6998fe43f62cb65a8e6840be8c,-1,0,1,0.05198236,1622156882,Ticket,bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c
fc0de6968220b2551f640f93a0b823444b8be832f0f558244642425a8aba16e6,-1,0,1,0.05198236,1622156882,Ticket,bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c
fc0de6968220b2551f640f93a0b823444b8be832f0f558244642425a8aba16e6,-1,1,1,13.41747994,1622156882,Ticket,bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c
bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c,1,4,1,0.05198236,1622156838,Regular,fc0de6968220b2551f640f93a0b823444b8be832f0f558244642425a8aba16e6
bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c,1,5,1,13.41747994,1622156838,Regular,fc0de6968220b2551f640f93a0b823444b8be832f0f558244642425a8aba16e6
bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c,1,6,1,0.05198236,1622156838,Regular,928a5985dd9f939b8f7c86b947d8004c169b13443a8d2afc7b2c5d1d6852c9a0
bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c,1,9,1,13.41747994,1622156838,Regular,6fd0513bb07c9d82f084c7ce1d2ec3d37bd36492fe2e4dd8c7d695d50a5bf298
bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c,1,8,1,0.05198236,1622156838,Regular,6fd0513bb07c9d82f084c7ce1d2ec3d37bd36492fe2e4dd8c7d695d50a5bf298
bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c,1,1,1,13.41747994,1622156838,Regular,93e04157eaab4dd5f0d61ef6aa2b383d56d9ae6998fe43f62cb65a8e6840be8c
bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c,1,0,1,0.05198236,1622156838,Regular,93e04157eaab4dd5f0d61ef6aa2b383d56d9ae6998fe43f62cb65a8e6840be8c
bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c,1,3,1,13.41747994,1622156838,Regular,395d926486e54eb812cc2b8c6fb3465e803b0d8cfa4fd130adf898eadb41a1af
bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c,1,2,1,0.05198236,1622156838,Regular,395d926486e54eb812cc2b8c6fb3465e803b0d8cfa4fd130adf898eadb41a1af
bd80391ab4afa878a78cf6fb344967f21c26a3183786bce69b3ddeae79befc6c,1,7,1,13.41747994,1622156838,Regular,928a5985dd9f939b8f7c86b947d8004c169b13443a8d2afc7b2c5d1d6852c9a0
