tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f33d24bd1b62d04f071a9fd302ba4109662bdcb7d1cffa842f7364592e2863e5,-1,4,1,24.80820917,1587273575,Regular,64f50a5d32bbf7592f696423f1a7df92b391cdc0ce834e4a68f10da6e9c4ee56
64f50a5d32bbf7592f696423f1a7df92b391cdc0ce834e4a68f10da6e9c4ee56,1,3,1,24.80820917,1587194467,Vote,f33d24bd1b62d04f071a9fd302ba4109662bdcb7d1cffa842f7364592e2863e5
523f49bb0406198cf0c7547f00f9cfbc7541aa7cc538efd7c08dc4e0e554c626,-1,9,1,24.80820917,1586955238,Regular,4a16513a805769c43c02d21fd545b189282605235bac591d2b078a54506b000a
4a16513a805769c43c02d21fd545b189282605235bac591d2b078a54506b000a,1,3,1,24.80820917,1586595545,Vote,523f49bb0406198cf0c7547f00f9cfbc7541aa7cc538efd7c08dc4e0e554c626
c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b,-1,11,1,24.84450153,1586044213,Regular,4380ae85a201f21508e2db752e440390c746702848015f39e3137a43a8a443cb
4380ae85a201f21508e2db752e440390c746702848015f39e3137a43a8a443cb,1,3,1,24.84450153,1584719883,Vote,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
af4b1c9178c2a93cf3e27d0ff2e98c97ebbef7e2d5ed50e3714a5fb564f8687c,-1,9,1,24.84450153,1584568600,Regular,bfd87f887ea9d23c50ebd39064f7f3bf6ef1d2e350182a1dbf1c24d1bb1a092f
bfd87f887ea9d23c50ebd39064f7f3bf6ef1d2e350182a1dbf1c24d1bb1a092f,1,3,1,24.84450153,1584465139,Vote,af4b1c9178c2a93cf3e27d0ff2e98c97ebbef7e2d5ed50e3714a5fb564f8687c
ed6d22a968a2ee0da34dcbf946b7217ec3fabf60ac6b76a8085b95a9d9f4bee7,-1,19,1,24.88194907,1582803953,Regular,e470308c65c84a5459d27a4a8626fd675f1454c46f235c885817e3b3eb8d4a31
e470308c65c84a5459d27a4a8626fd675f1454c46f235c885817e3b3eb8d4a31,1,3,1,24.88194907,1582179234,Vote,ed6d22a968a2ee0da34dcbf946b7217ec3fabf60ac6b76a8085b95a9d9f4bee7
71b1d481ff6737fc82e21168a68d144ea1dadede96675c05cf5667533d2ba852,-1,2,1,24.88194907,1582136033,Regular,6a4d9f24f358175d7991afe13e818a94796c5720556739aad9059717aabb9ae5
32d4d388710fceca565cba844f26dfab0bcdd176f49fdc75c7ed90de13003c54,-1,11,1,24.88194907,1582129627,Regular,66e9408db496f449f0899093563c2a8070adb8f629c2f2e5785ce57b79e87fe1
dc7dbf7a6ef39cacd61a0934c89c3a2a7fc59270b03021a321ba127e31df6754,-1,15,1,24.88194907,1582129569,Regular,181610c85be377924ebbc4e7b1f51267cc94384b4fcd6cb20a053fc1965251e1
259942240175efbf4325e461bfc395f124e41d71ba0e099d0df34dc2ec6056c6,-1,4,1,24.88194907,1582025793,Regular,63b2b05d5c402c07bcdcdc7a4eb71ff0255ff6baf447d6db4ac4fc5ca7c90c59
63b2b05d5c402c07bcdcdc7a4eb71ff0255ff6baf447d6db4ac4fc5ca7c90c59,1,3,1,24.88194907,1581549247,Vote,259942240175efbf4325e461bfc395f124e41d71ba0e099d0df34dc2ec6056c6
181610c85be377924ebbc4e7b1f51267cc94384b4fcd6cb20a053fc1965251e1,1,3,1,24.88194907,1581457152,Vote,dc7dbf7a6ef39cacd61a0934c89c3a2a7fc59270b03021a321ba127e31df6754
6a4d9f24f358175d7991afe13e818a94796c5720556739aad9059717aabb9ae5,1,3,1,24.88194907,1581167125,Vote,71b1d481ff6737fc82e21168a68d144ea1dadede96675c05cf5667533d2ba852
66e9408db496f449f0899093563c2a8070adb8f629c2f2e5785ce57b79e87fe1,1,3,1,24.88194907,1581120954,Vote,32d4d388710fceca565cba844f26dfab0bcdd176f49fdc75c7ed90de13003c54
02e0b45b786483535888628ab88252d8c9153169d506cb3959ae558c0c3ac866,-1,2,1,24.88194907,1581112392,Regular,a3adbed7967a774adef5ccb1d426ce48d6929391ee5b05f61ba578faa6fd325a
a3adbed7967a774adef5ccb1d426ce48d6929391ee5b05f61ba578faa6fd325a,1,3,1,24.88194907,1581074122,Vote,02e0b45b786483535888628ab88252d8c9153169d506cb3959ae558c0c3ac866
f942e4b35e721a416ed53f2c7af8851b659656c60fbe0706faf1b6c909904e6e,-1,2,1,19.71023455,1581070940,Regular,6719d8f838462e4c4ca988bc9048f461b89cb105b172ea06c6f18cc60bd2504d
6719d8f838462e4c4ca988bc9048f461b89cb105b172ea06c6f18cc60bd2504d,1,40,1,19.71023455,1581012293,Regular,f942e4b35e721a416ed53f2c7af8851b659656c60fbe0706faf1b6c909904e6e
