tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79d094c5284cea7043e32339dfad08407b7170a1fc30534e13cf4ed2360c0eb1,-1,0,1,0.15631033,1538318764,Ticket,49128dae45c3be7d9b1d2c4818e107862d0a8038b3d9a46ccb1f94adbf934dfd
79d094c5284cea7043e32339dfad08407b7170a1fc30534e13cf4ed2360c0eb1,-1,1,1,122.01348477,1538318764,Ticket,49128dae45c3be7d9b1d2c4818e107862d0a8038b3d9a46ccb1f94adbf934dfd
7ffa9ec014aa6a650f4fffe20f03b003ef0adaa0922a16113bd8014194b5adfd,-1,1,1,122.01348477,1538318764,Ticket,49128dae45c3be7d9b1d2c4818e107862d0a8038b3d9a46ccb1f94adbf934dfd
7ffa9ec014aa6a650f4fffe20f03b003ef0adaa0922a16113bd8014194b5adfd,-1,0,1,0.15631033,1538318764,Ticket,49128dae45c3be7d9b1d2c4818e107862d0a8038b3d9a46ccb1f94adbf934dfd
99360e9f977dc1145666f32c555cecc283cdf1206a546e133e6f1b1203bc0599,-1,1,1,122.01348477,1538318764,Ticket,49128dae45c3be7d9b1d2c4818e107862d0a8038b3d9a46ccb1f94adbf934dfd
99360e9f977dc1145666f32c555cecc283cdf1206a546e133e6f1b1203bc0599,-1,0,1,0.15631033,1538318764,Ticket,49128dae45c3be7d9b1d2c4818e107862d0a8038b3d9a46ccb1f94adbf934dfd
b2820ea50be6727a36bef52c47b0deec8193c1d5e56948f0d4c67e7414c1ea98,-1,1,1,122.01348477,1538318764,Ticket,49128dae45c3be7d9b1d2c4818e107862d0a8038b3d9a46ccb1f94adbf934dfd
b2820ea50be6727a36bef52c47b0deec8193c1d5e56948f0d4c67e7414c1ea98,-1,0,1,0.15631033,1538318764,Ticket,49128dae45c3be7d9b1d2c4818e107862d0a8038b3d9a46ccb1f94adbf934dfd
49128dae45c3be7d9b1d2c4818e107862d0a8038b3d9a46ccb1f94adbf934dfd,1,5,1,122.01348477,1538316429,Regular,79d094c5284cea7043e32339dfad08407b7170a1fc30534e13cf4ed2360c0eb1
49128dae45c3be7d9b1d2c4818e107862d0a8038b3d9a46ccb1f94adbf934dfd,1,2,1,0.15631033,1538316429,Regular,7ffa9ec014aa6a650f4fffe20f03b003ef0adaa0922a16113bd8014194b5adfd
49128dae45c3be7d9b1d2c4818e107862d0a8038b3d9a46ccb1f94adbf934dfd,1,3,1,122.01348477,1538316429,Regular,7ffa9ec014aa6a650f4fffe20f03b003ef0adaa0922a16113bd8014194b5adfd
49128dae45c3be7d9b1d2c4818e107862d0a8038b3d9a46ccb1f94adbf934dfd,1,0,1,0.15631033,1538316429,Regular,b2820ea50be6727a36bef52c47b0deec8193c1d5e56948f0d4c67e7414c1ea98
49128dae45c3be7d9b1d2c4818e107862d0a8038b3d9a46ccb1f94adbf934dfd,1,1,1,122.01348477,1538316429,Regular,b2820ea50be6727a36bef52c47b0deec8193c1d5e56948f0d4c67e7414c1ea98
49128dae45c3be7d9b1d2c4818e107862d0a8038b3d9a46ccb1f94adbf934dfd,1,6,1,0.15631033,1538316429,Regular,99360e9f977dc1145666f32c555cecc283cdf1206a546e133e6f1b1203bc0599
49128dae45c3be7d9b1d2c4818e107862d0a8038b3d9a46ccb1f94adbf934dfd,1,7,1,122.01348477,1538316429,Regular,99360e9f977dc1145666f32c555cecc283cdf1206a546e133e6f1b1203bc0599
49128dae45c3be7d9b1d2c4818e107862d0a8038b3d9a46ccb1f94adbf934dfd,1,4,1,0.15631033,1538316429,Regular,79d094c5284cea7043e32339dfad08407b7170a1fc30534e13cf4ed2360c0eb1
